#timestamp,LO_Frequency,Hit 
1500224415.8,286044820.8,N
1500224435.6,286044821.0,N
1500224455.5,286044821.2,N
1500224475.3,286044821.8,N
1500224495.1,286044819.4,N
1500224515.9,286044819.3,N
1500224535.7,286044819.6,N
1500224555.6,286044819.3,N
1500224575.4,286044819.3,N
1500224595.2,286044819.2,N
1500224615.1,286044819.5,N
1500224616.0,286044819.5,N
1500224635.8,286044820.1,N
1500224655.7,286044819.3,N
1500224675.5,286044819.0,N
1500224695.3,286044819.9,N
1500224715.2,286044817.8,N
1500224735.0,286044817.4,N
1500224735.9,286044817.4,N
1500224755.8,286044817.8,N
1500224775.6,286044818.1,N
1500224795.4,286044818.6,N
1500224815.3,286044818.7,N
1500224835.1,286044818.1,N
1500224855.8,286044818.1,N
1500224875.7,286044815.8,N
1500224895.5,286044816.2,N
1500224915.4,286044816.7,N
1500224935.2,286044815.9,N
1500224955.0,286044818.6,N
1500224955.9,286044818.6,N
1500224975.8,286044817.9,N
1500224995.6,286044818.5,N
1500225015.4,286044818.4,N
1500225035.3,286044819.8,N
1500225055.1,286044819.7,N
1500225075.9,286044817.6,N
1500225095.7,286044818.1,N
1500225115.5,286044818.5,N
1500225135.4,286044818.6,N
1500225155.2,286044815.9,N
1500225175.0,286044816.3,N
1500225175.9,286044816.3,N
1500225195.8,286044818.6,N
1500225215.6,286044816.0,N
1500225235.5,286044815.7,N
1500225255.3,286044815.8,N
1500225275.1,286044817.0,N
1500225295.9,286044814.9,N
1500225315.7,286044814.0,N
1500225335.6,286044818.6,N
1500225355.4,286044818.2,N
1500225375.2,286044816.4,N
1500225395.1,286044816.4,N
1500225396.0,286044816.4,N
1500225415.8,286044814.0,N
1500225435.7,286044814.0,N
1500225455.5,286044817.1,N
1500225475.3,286044816.6,N
1500225495.2,286044814.4,N
1500225515.0,286044814.5,N
1500225515.9,286044814.5,N
1500225535.7,286044814.6,N
1500225555.6,286044815.4,N
1500225575.4,286044815.5,N
1500225595.3,286044815.2,N
1500225615.1,286044815.3,N
1500225635.8,286044817.0,N
1500225655.7,286044816.6,N
1500225675.5,286044814.1,N
1500225695.4,286044814.2,N
1500225715.2,286044815.2,N
1500225735.0,286044815.0,N
1500225735.9,286044815.0,N
1500225755.8,286044812.5,N
1500225775.6,286044814.2,N
1500225795.5,286044814.9,N
1500225815.3,286044814.3,N
1500225835.1,286044814.8,N
1500225855.9,286044814.3,N
1500225875.7,286044815.0,N
1500225895.5,286044814.5,N
1500225915.4,286044816.2,N
1500225935.2,286044816.2,N
1500225955.1,286044816.2,N
1500225956.0,286044816.2,N
1500225975.8,286044816.7,N
1500225995.6,286044816.9,N
1500226015.5,286044816.4,N
1500226035.3,286044816.7,N
1500226055.1,286044814.2,N
1500226075.9,286044814.3,N
1500226095.7,286044814.4,N
1500226115.6,286044814.1,N
1500226135.4,286044816.0,N
1500226155.2,286044818.7,N
1500226175.1,286044818.0,N
1500226176.0,286044818.0,N
1500226195.8,286044817.4,N
1500226215.7,286044818.2,N
1500226235.5,286044817.9,N
1500226255.3,286044817.5,N
1500226275.2,286044817.9,N
1500226295.0,286044818.1,N
1500226295.9,286044818.1,N
1500226315.7,286044817.3,N
1500226335.6,286044818.3,N
1500226355.4,286044815.6,N
1500226375.3,286044817.7,N
1500226395.1,286044817.5,N
1500226396.0,286044817.5,N
1500226415.8,286044820.3,N
1500226435.7,286044820.2,N
1500226455.5,286044819.1,N
1500226475.4,286044819.3,N
1500226495.2,286044820.1,N
1500226515.0,286044819.6,N
1500226515.9,286044819.6,N
1500226535.8,286044818.9,N
1500226555.6,286044821.9,N
1500226575.5,286044819.0,N
1500226595.3,286044819.0,N
1500226615.1,286044819.4,N
1500226635.9,286044821.9,N
1500226655.7,286044821.7,N
1500226675.5,286044821.2,N
1500226695.4,286044821.8,N
1500226715.2,286044819.3,N
1500226735.1,286044818.9,N
1500226736.0,286044818.9,N
1500226755.8,286044818.9,N
1500226775.6,286044819.0,N
1500226795.5,286044819.2,N
1500226815.3,286044821.5,N
1500226835.1,286044820.8,N
1500226855.9,286044822.9,N
1500226875.7,286044823.3,N
1500226895.6,286044822.8,N
1500226915.4,286044822.2,N
1500226935.2,286044823.0,N
1500226955.1,286044823.1,N
1500226956.0,286044823.1,N
1500226975.8,286044823.0,N
1500226995.7,286044823.0,N
1500227015.5,286044823.3,N
1500227035.3,286044823.3,N
1500227055.2,286044823.1,N
1500227075.0,286044822.3,N
1500227075.9,286044822.3,N
1500227095.8,286044822.9,N
1500227115.6,286044823.0,N
1500227135.4,286044821.4,N
1500227155.3,286044821.2,N
1500227175.1,286044823.5,N
1500227195.8,286044823.3,N
1500227215.7,286044821.0,N
1500227235.5,286044823.0,N
1500227255.4,286044823.1,N
1500227275.2,286044823.4,N
1500227295.0,286044822.9,N
1500227295.9,286044822.9,N
1500227315.8,286044822.5,N
1500227335.6,286044822.2,N
1500227355.5,286044822.2,N
1500227375.3,286044823.2,N
1500227395.1,286044822.2,N
1500227415.9,286044822.3,N
1500227435.7,286044824.9,N
1500227455.5,286044824.9,N
1500227475.4,286044824.6,N
1500227495.2,286044824.9,N
1500227515.1,286044825.0,N
1500227516.0,286044825.0,N
1500227535.8,286044825.1,N
1500227555.6,286044822.3,N
1500227575.5,286044824.5,N
1500227595.3,286044824.9,N
1500227615.1,286044824.8,N
1500227635.9,286044823.9,N
1500227655.7,286044824.5,N
1500227675.6,286044824.2,N
1500227695.4,286044824.2,N
1500227715.2,286044823.8,N
1500227735.1,286044824.9,N
1500227736.0,286044824.9,N
1500227755.8,286044822.2,N
1500227775.7,286044822.4,N
1500227795.5,286044822.5,N
1500227815.3,286044824.5,N
1500227835.2,286044824.9,N
1500227855.9,286044824.7,N
1500227875.7,286044824.8,N
1500227895.6,286044824.7,N
1500227915.4,286044822.1,N
1500227935.3,286044824.9,N
1500227955.1,286044823.9,N
1500227956.0,286044823.9,N
1500227975.8,286044824.3,N
1500227995.7,286044824.8,N
