1582319522.53,$M4.1 15257 1051 957 -22155 -27315 0 0 *6F
1582319523.62,$M4.1 15258 1051 953 -22155 -27315 0 0 *64
1582319524.72,$M4.1 15259 1051 939 -22155 -27315 0 0 *69
1582319525.79,$M4.1 15260 1047 925 -22155 -27315 0 0 *69
1582319526.86,$M4.1 15261 1047 925 -22155 -27315 0 0 *68
1582319527.93,$M4.1 15262 1051 925 -22155 -27315 0 0 *6C
1582319528.99,$M4.1 15263 1051 925 -22155 -27315 0 0 *6D
1582319530.1,$M4.1 15264 1047 919 -22155 -27315 0 0 *62
1582319531.17,$M4.1 15265 1051 921 -22155 -27315 0 0 *6F
1582319532.22,$M4.1 15266 1047 929 -22155 -27315 0 0 *63
1582319533.32,$M4.1 15267 1051 935 -22155 -27315 0 0 *68
1582319534.39,$M4.1 15268 1051 943 -22155 -27315 0 0 *66
1582319535.49,$M4.1 15269 1051 939 -22155 -27315 0 0 *6A
1582319536.58,$M4.1 15270 1051 939 -22155 -27315 0 0 *62
1582319537.68,$M4.1 15271 1051 939 -22155 -27315 0 0 *63
1582319538.75,$M4.1 15272 1051 933 -22155 -27315 0 0 *6A
1582319539.83,$M4.1 15273 1053 947 -22155 -27315 0 0 *6A
1582319540.9,$M4.1 15274 1051 947 -22155 -27315 0 0 *6F
1582319541.97,$M4.1 15275 1051 947 -22155 -27315 0 0 *6E
1582319543.06,$M4.1 15276 1051 947 -22155 -27315 0 0 *6D
1582319544.14,$M4.1 15277 1051 949 -22155 -27315 0 0 *62
1582319545.24,$M4.1 15278 1051 939 -22155 -27315 0 0 *6A
1582319546.33,$M4.1 15279 1051 953 -22155 -27315 0 0 *67
1582319547.43,$M4.1 15280 1051 957 -22155 -27315 0 0 *65
1582319548.55,$M4.1 15281 1053 957 -22155 -27315 0 0 *66
1582319549.63,$M4.1 15282 1051 939 -22155 -27315 0 0 *6F
1582319550.75,$M4.1 15283 1053 949 -22155 -27315 0 0 *6B
1582319551.85,$M4.1 15284 1053 943 -22155 -27315 0 0 *66
1582319552.95,$M4.1 15285 1051 939 -22155 -27315 0 0 *68
1582319554.04,$M4.1 15286 1051 939 -22155 -27315 0 0 *6B
1582319555.12,$M4.1 15287 1055 943 -22155 -27315 0 0 *63
1582319556.19,$M4.1 15288 1055 943 -22155 -27315 0 0 *6C
1582319557.31,$M4.1 15289 1053 939 -22155 -27315 0 0 *66
1582319558.4,$M4.1 15290 1053 943 -22155 -27315 0 0 *63
1582319559.51,$M4.1 15291 1053 939 -22155 -27315 0 0 *6F
1582319560.63,$M4.1 15292 1053 935 -22155 -27315 0 0 *60
1582319561.73,$M4.1 15293 1055 939 -22155 -27315 0 0 *6B
1582319562.85,$M4.1 15294 1053 935 -22155 -27315 0 0 *66
1582319563.97,$M4.1 15295 1053 949 -22155 -27315 0 0 *6C
1582319565.03,$M4.1 15296 1055 943 -22155 -27315 0 0 *63
1582319566.14,$M4.1 15297 1055 939 -22155 -27315 0 0 *6F
1582319567.25,$M4.1 15298 1053 935 -22155 -27315 0 0 *6A
1582319568.35,$M4.1 15299 1055 935 -22155 -27315 0 0 *6D
1582319569.44,$M4.1 15300 1055 939 -22155 -27315 0 0 *60
1582319570.56,$M4.1 15301 1053 935 -22155 -27315 0 0 *6B
1582319571.67,$M4.1 15302 1053 935 -22155 -27315 0 0 *68
1582319572.79,$M4.1 15303 1053 953 -22155 -27315 0 0 *69
1582319573.88,$M4.1 15304 1053 971 -22155 -27315 0 0 *6E
1582319574.95,$M4.1 15305 1055 967 -22155 -27315 0 0 *6E
1582319576.02,$M4.1 15306 1055 967 -22155 -27315 0 0 *6D
1582319577.13,$M4.1 15307 1053 949 -22155 -27315 0 0 *66
1582319578.23,$M4.1 15308 1055 935 -22155 -27315 0 0 *64
1582319579.3,$M4.1 15309 1055 925 -22155 -27315 0 0 *64
1582319580.39,$M4.1 15310 1055 915 -22155 -27315 0 0 *6F
1582319581.46,$M4.1 15311 1055 921 -22155 -27315 0 0 *69
1582319582.51,$M4.1 15312 1055 921 -22155 -27315 0 0 *6A
1582319583.58,$M4.1 15313 1055 925 -22155 -27315 0 0 *6F
1582319584.65,$M4.1 15314 1055 933 -22155 -27315 0 0 *6F
1582319585.74,$M4.1 15315 1053 933 -22155 -27315 0 0 *68
1582319586.85,$M4.1 15316 1053 935 -22155 -27315 0 0 *6D
1582319587.97,$M4.1 15317 1053 935 -22155 -27315 0 0 *6C
1582319589.04,$M4.1 15318 1055 921 -22155 -27315 0 0 *60
1582319590.11,$M4.1 15319 1055 925 -22155 -27315 0 0 *65
1582319591.19,$M4.1 15320 1055 939 -22155 -27315 0 0 *62
1582319592.29,$M4.1 15321 1053 943 -22155 -27315 0 0 *68
1582319593.38,$M4.1 15322 1055 935 -22155 -27315 0 0 *6C
1582319594.48,$M4.1 15323 1053 929 -22155 -27315 0 0 *66
1582319595.57,$M4.1 15324 1055 935 -22155 -27315 0 0 *6A
1582319596.68,$M4.1 15325 1053 935 -22155 -27315 0 0 *6D
1582319597.77,$M4.1 15326 1053 933 -22155 -27315 0 0 *68
1582319598.84,$M4.1 15327 1055 933 -22155 -27315 0 0 *6F
1582319599.94,$M4.1 15328 1055 935 -22155 -27315 0 0 *66
1582319601.01,$M4.1 15329 1055 933 -22155 -27315 0 0 *61
1582319602.1,$M4.1 15330 1055 939 -22155 -27315 0 0 *63
1582319603.16,$M4.1 15331 1055 943 -22155 -27315 0 0 *6F
1582319604.27,$M4.1 15332 1053 943 -22155 -27315 0 0 *6A
1582319605.34,$M4.1 15333 1055 947 -22155 -27315 0 0 *69
1582319606.45,$M4.1 15334 1053 939 -22155 -27315 0 0 *61
1582319607.57,$M4.1 15335 1053 935 -22155 -27315 0 0 *6C
1582319608.66,$M4.1 15336 1055 939 -22155 -27315 0 0 *65
1582319609.72,$M4.1 15337 1055 933 -22155 -27315 0 0 *6E
1582319610.83,$M4.1 15338 1053 947 -22155 -27315 0 0 *64
1582319611.91,$M4.1 15339 1053 963 -22155 -27315 0 0 *63
1582319612.98,$M4.1 15340 1055 967 -22155 -27315 0 0 *6F
1582319614.1,$M4.1 15341 1057 953 -22155 -27315 0 0 *6B
1582319615.22,$M4.1 15342 1057 949 -22155 -27315 0 0 *63
1582319616.32,$M4.1 15343 1057 947 -22155 -27315 0 0 *6C
1582319617.4,$M4.1 15344 1055 939 -22155 -27315 0 0 *60
1582319618.5,$M4.1 15345 1055 939 -22155 -27315 0 0 *61
1582319619.57,$M4.1 15346 1055 947 -22155 -27315 0 0 *6B
1582319620.69,$M4.1 15347 1057 957 -22155 -27315 0 0 *69
1582319621.81,$M4.1 15348 1057 953 -22155 -27315 0 0 *62
1582319622.89,$M4.1 15349 1059 953 -22155 -27315 0 0 *6D
1582319624.01,$M4.1 15350 1057 961 -22155 -27315 0 0 *6A
1582319625.13,$M4.1 15351 1057 949 -22155 -27315 0 0 *61
1582319626.2,$M4.1 15352 1059 947 -22155 -27315 0 0 *62
1582319627.31,$M4.1 15353 1057 949 -22155 -27315 0 0 *63
1582319628.38,$M4.1 15354 1059 943 -22155 -27315 0 0 *60
1582319629.45,$M4.1 15355 1059 933 -22155 -27315 0 0 *66
1582319630.54,$M4.1 15356 1057 929 -22155 -27315 0 0 *60
1582319631.64,$M4.1 15357 1057 929 -22155 -27315 0 0 *61
1582319632.72,$M4.1 15358 1057 933 -22155 -27315 0 0 *65
1582319633.81,$M4.1 15359 1057 929 -22155 -27315 0 0 *6F
1582319634.89,$M4.1 15360 1057 929 -22155 -27315 0 0 *65
1582319635.98,$M4.1 15361 1057 933 -22155 -27315 0 0 *6F
1582319637.05,$M4.1 15362 1055 933 -22155 -27315 0 0 *6E
1582319638.17,$M4.1 15363 1057 935 -22155 -27315 0 0 *6B
1582319639.27,$M4.1 15364 1057 933 -22155 -27315 0 0 *6A
1582319640.35,$M4.1 15365 1057 929 -22155 -27315 0 0 *60
1582319641.47,$M4.1 15366 1057 935 -22155 -27315 0 0 *6E
1582319642.59,$M4.1 15367 1057 935 -22155 -27315 0 0 *6F
1582319643.66,$M4.1 15368 1055 943 -22155 -27315 0 0 *63
1582319644.74,$M4.1 15369 1055 939 -22155 -27315 0 0 *6F
1582319645.81,$M4.1 15370 1055 929 -22155 -27315 0 0 *66
1582319646.88,$M4.1 15371 1055 925 -22155 -27315 0 0 *6B
1582319647.97,$M4.1 15372 1057 943 -22155 -27315 0 0 *6A
1582319649.08,$M4.1 15373 1057 939 -22155 -27315 0 0 *66
1582319650.18,$M4.1 15374 1057 943 -22155 -27315 0 0 *6C
1582319651.27,$M4.1 15375 1055 949 -22155 -27315 0 0 *65
1582319652.37,$M4.1 15376 1057 943 -22155 -27315 0 0 *6E
1582319653.49,$M4.1 15377 1057 939 -22155 -27315 0 0 *62
1582319654.57,$M4.1 15378 1057 925 -22155 -27315 0 0 *60
1582319655.69,$M4.1 15379 1057 919 -22155 -27315 0 0 *6E
1582319656.81,$M4.1 15380 1057 911 -22155 -27315 0 0 *60
1582319657.92,$M4.1 15381 1057 911 -22155 -27315 0 0 *61
1582319659.03,$M4.1 15382 1053 907 -22155 -27315 0 0 *61
1582319660.11,$M4.1 15383 1055 911 -22155 -27315 0 0 *61
1582319661.23,$M4.1 15384 1057 915 -22155 -27315 0 0 *60
1582319662.31,$M4.1 15385 1055 915 -22155 -27315 0 0 *63
1582319663.38,$M4.1 15386 1055 933 -22155 -27315 0 0 *64
1582319664.45,$M4.1 15387 1055 943 -22155 -27315 0 0 *62
1582319665.55,$M4.1 15388 1055 939 -22155 -27315 0 0 *60
1582319666.64,$M4.1 15389 1053 929 -22155 -27315 0 0 *66
1582319667.73,$M4.1 15390 1053 921 -22155 -27315 0 0 *66
1582319668.79,$M4.1 15391 1055 929 -22155 -27315 0 0 *69
1582319669.9,$M4.1 15392 1055 919 -22155 -27315 0 0 *69
1582319670.98,$M4.1 15393 1055 919 -22155 -27315 0 0 *68
1582319672.05,$M4.1 15394 1055 921 -22155 -27315 0 0 *64
1582319673.14,$M4.1 15395 1053 921 -22155 -27315 0 0 *63
1582319674.2,$M4.1 15396 1055 929 -22155 -27315 0 0 *6E
1582319675.27,$M4.1 15397 1055 925 -22155 -27315 0 0 *63
1582319676.36,$M4.1 15398 1055 935 -22155 -27315 0 0 *6D
1582319677.46,$M4.1 15399 1053 943 -22155 -27315 0 0 *6B
1582319678.55,$M4.1 15400 1053 933 -22155 -27315 0 0 *6B
1582319679.62,$M4.1 15401 1055 921 -22155 -27315 0 0 *6F
1582319680.73,$M4.1 15402 1053 919 -22155 -27315 0 0 *61
1582319681.8,$M4.1 15403 1055 921 -22155 -27315 0 0 *6D
1582319682.89,$M4.1 15404 1053 925 -22155 -27315 0 0 *68
1582319683.96,$M4.1 15405 1055 929 -22155 -27315 0 0 *63
1582319685.03,$M4.1 15406 1055 933 -22155 -27315 0 0 *6B
1582319686.11,$M4.1 15407 1053 933 -22155 -27315 0 0 *6C
1582319687.21,$M4.1 15408 1055 939 -22155 -27315 0 0 *6F
1582319688.33,$M4.1 15409 1053 939 -22155 -27315 0 0 *68
1582319689.45,$M4.1 15410 1053 935 -22155 -27315 0 0 *6C
1582319690.53,$M4.1 15411 1055 935 -22155 -27315 0 0 *6B
1582319691.63,$M4.1 15412 1053 933 -22155 -27315 0 0 *68
1582319692.7,$M4.1 15413 1055 933 -22155 -27315 0 0 *6F
1582319693.79,$M4.1 15414 1053 933 -22155 -27315 0 0 *6E
1582319694.87,$M4.1 15415 1055 935 -22155 -27315 0 0 *6F
1582319695.98,$M4.1 15416 1055 935 -22155 -27315 0 0 *6C
1582319697.08,$M4.1 15417 1055 939 -22155 -27315 0 0 *61
1582319698.16,$M4.1 15418 1055 953 -22155 -27315 0 0 *62
1582319699.25,$M4.1 15419 1055 953 -22155 -27315 0 0 *63
1582319700.35,$M4.1 15420 1055 939 -22155 -27315 0 0 *65
1582319701.45,$M4.1 15421 1055 939 -22155 -27315 0 0 *64
1582319702.52,$M4.1 15422 1055 943 -22155 -27315 0 0 *6A
1582319703.64,$M4.1 15423 1053 939 -22155 -27315 0 0 *60
1582319704.71,$M4.1 15424 1055 943 -22155 -27315 0 0 *6C
1582319705.81,$M4.1 15425 1059 939 -22155 -27315 0 0 *6C
1582319706.89,$M4.1 15426 1055 935 -22155 -27315 0 0 *6F
1582319707.96,$M4.1 15427 1055 933 -22155 -27315 0 0 *68
1582319709.08,$M4.1 15428 1057 939 -22155 -27315 0 0 *6F
1582319710.18,$M4.1 15429 1055 939 -22155 -27315 0 0 *6C
1582319711.3,$M4.1 15430 1057 939 -22155 -27315 0 0 *66
1582319712.38,$M4.1 15431 1053 947 -22155 -27315 0 0 *6A
1582319713.48,$M4.1 15432 1055 957 -22155 -27315 0 0 *6E
1582319714.57,$M4.1 15433 1055 957 -22155 -27315 0 0 *6F
1582319715.66,$M4.1 15434 1055 961 -22155 -27315 0 0 *6D
1582319716.74,$M4.1 15435 1055 953 -22155 -27315 0 0 *6D
1582319717.86,$M4.1 15436 1057 935 -22155 -27315 0 0 *6C
1582319718.96,$M4.1 15437 1059 953 -22155 -27315 0 0 *63
1582319720.08,$M4.1 15438 1057 939 -22155 -27315 0 0 *6E
1582319721.19,$M4.1 15439 1057 939 -22155 -27315 0 0 *6F
1582319722.31,$M4.1 15440 1057 939 -22155 -27315 0 0 *61
1582319723.43,$M4.1 15441 1057 939 -22155 -27315 0 0 *60
1582319724.54,$M4.1 15442 1057 939 -22155 -27315 0 0 *63
1582319725.66,$M4.1 15443 1057 949 -22155 -27315 0 0 *65
1582319726.73,$M4.1 15444 1059 947 -22155 -27315 0 0 *62
1582319727.82,$M4.1 15445 1057 925 -22155 -27315 0 0 *69
1582319728.89,$M4.1 15446 1059 933 -22155 -27315 0 0 *63
1582319729.96,$M4.1 15447 1055 925 -22155 -27315 0 0 *69
1582319731.04,$M4.1 15448 1057 925 -22155 -27315 0 0 *64
1582319732.14,$M4.1 15449 1055 935 -22155 -27315 0 0 *66
1582319733.23,$M4.1 15450 1055 935 -22155 -27315 0 0 *6E
1582319734.33,$M4.1 15451 1055 939 -22155 -27315 0 0 *63
1582319735.4,$M4.1 15452 1055 943 -22155 -27315 0 0 *6D
1582319736.47,$M4.1 15453 1059 947 -22155 -27315 0 0 *64
1582319737.54,$M4.1 15454 1059 947 -22155 -27315 0 0 *63
1582319738.62,$M4.1 15455 1057 963 -22155 -27315 0 0 *6A
1582319739.74,$M4.1 15456 1057 961 -22155 -27315 0 0 *6B
1582319740.82,$M4.1 15457 1057 947 -22155 -27315 0 0 *6E
1582319741.93,$M4.1 15458 1059 939 -22155 -27315 0 0 *66
1582319743.01,$M4.1 15459 1059 935 -22155 -27315 0 0 *6B
1582319744.13,$M4.1 15460 1057 935 -22155 -27315 0 0 *6F
1582319745.25,$M4.1 15461 1057 935 -22155 -27315 0 0 *6E
1582319746.33,$M4.1 15462 1059 935 -22155 -27315 0 0 *63
1582319747.4,$M4.1 15463 1059 929 -22155 -27315 0 0 *6F
1582319748.47,$M4.1 15464 1059 929 -22155 -27315 0 0 *68
1582319749.56,$M4.1 15465 1057 929 -22155 -27315 0 0 *67
1582319750.64,$M4.1 15466 1057 921 -22155 -27315 0 0 *6C
1582319751.71,$M4.1 15467 1059 925 -22155 -27315 0 0 *67
1582319752.8,$M4.1 15468 1057 921 -22155 -27315 0 0 *62
1582319753.87,$M4.1 15469 1059 929 -22155 -27315 0 0 *65
1582319754.92,$M4.1 15470 1059 925 -22155 -27315 0 0 *61
1582319755.99,$M4.1 15471 1059 929 -22155 -27315 0 0 *6C
1582319757.06,$M4.1 15472 1059 933 -22155 -27315 0 0 *64
1582319758.13,$M4.1 15473 1059 933 -22155 -27315 0 0 *65
1582319759.21,$M4.1 15474 1057 925 -22155 -27315 0 0 *6B
1582319760.3,$M4.1 15475 1057 921 -22155 -27315 0 0 *6E
1582319761.38,$M4.1 15476 1057 929 -22155 -27315 0 0 *65
1582319762.47,$M4.1 15477 1057 929 -22155 -27315 0 0 *64
1582319763.54,$M4.1 15478 1055 933 -22155 -27315 0 0 *62
1582319764.64,$M4.1 15479 1059 935 -22155 -27315 0 0 *69
1582319765.72,$M4.1 15480 1057 933 -22155 -27315 0 0 *67
1582319766.84,$M4.1 15481 1057 935 -22155 -27315 0 0 *60
1582319767.93,$M4.1 15482 1059 935 -22155 -27315 0 0 *6D
1582319769.03,$M4.1 15483 1055 935 -22155 -27315 0 0 *60
1582319770.11,$M4.1 15484 1057 943 -22155 -27315 0 0 *64
1582319771.18,$M4.1 15485 1059 943 -22155 -27315 0 0 *6B
1582319772.3,$M4.1 15486 1057 935 -22155 -27315 0 0 *67
1582319773.37,$M4.1 15487 1059 929 -22155 -27315 0 0 *65
1582319774.45,$M4.1 15488 1057 929 -22155 -27315 0 0 *64
1582319775.54,$M4.1 15489 1057 929 -22155 -27315 0 0 *65
1582319776.62,$M4.1 15490 1055 935 -22155 -27315 0 0 *62
1582319777.72,$M4.1 15491 1057 933 -22155 -27315 0 0 *67
1582319778.78,$M4.1 15492 1059 929 -22155 -27315 0 0 *61
1582319779.9,$M4.1 15493 1057 935 -22155 -27315 0 0 *63
1582319781.01,$M4.1 15494 1057 935 -22155 -27315 0 0 *64
1582319782.1,$M4.1 15495 1059 939 -22155 -27315 0 0 *67
1582319783.22,$M4.1 15496 1057 939 -22155 -27315 0 0 *6A
1582319784.33,$M4.1 15497 1057 939 -22155 -27315 0 0 *6B
1582319785.42,$M4.1 15498 1057 929 -22155 -27315 0 0 *65
1582319786.49,$M4.1 15499 1059 925 -22155 -27315 0 0 *66
1582319787.57,$M4.1 15500 1057 921 -22155 -27315 0 0 *6D
1582319788.69,$M4.1 15501 1057 919 -22155 -27315 0 0 *67
1582319789.81,$M4.1 15502 1057 935 -22155 -27315 0 0 *6A
1582319790.92,$M4.1 15503 1057 935 -22155 -27315 0 0 *6B
1582319792.01,$M4.1 15504 1059 935 -22155 -27315 0 0 *62
1582319793.13,$M4.1 15505 1057 939 -22155 -27315 0 0 *61
1582319794.2,$M4.1 15506 1055 933 -22155 -27315 0 0 *6A
1582319795.31,$M4.1 15507 1057 935 -22155 -27315 0 0 *6F
1582319796.4,$M4.1 15508 1057 933 -22155 -27315 0 0 *66
1582319797.47,$M4.1 15509 1059 921 -22155 -27315 0 0 *6A
1582319798.59,$M4.1 15510 1057 915 -22155 -27315 0 0 *6B
1582319799.66,$M4.1 15511 1059 925 -22155 -27315 0 0 *67
1582319800.72,$M4.1 15512 1055 921 -22155 -27315 0 0 *6C
1582319801.78,$M4.1 15513 1055 925 -22155 -27315 0 0 *69
1582319802.85,$M4.1 15514 1055 925 -22155 -27315 0 0 *6E
1582319803.92,$M4.1 15515 1055 933 -22155 -27315 0 0 *68
1582319805.02,$M4.1 15516 1057 925 -22155 -27315 0 0 *6E
1582319806.1,$M4.1 15517 1057 925 -22155 -27315 0 0 *6F
1582319807.19,$M4.1 15518 1057 947 -22155 -27315 0 0 *64
1582319808.31,$M4.1 15519 1057 953 -22155 -27315 0 0 *60
1582319809.41,$M4.1 15520 1057 967 -22155 -27315 0 0 *6D
1582319810.49,$M4.1 15521 1057 963 -22155 -27315 0 0 *68
1582319811.58,$M4.1 15522 1057 963 -22155 -27315 0 0 *6B
1582319812.66,$M4.1 15523 1059 953 -22155 -27315 0 0 *67
1582319813.77,$M4.1 15524 1059 949 -22155 -27315 0 0 *6B
1582319814.85,$M4.1 15525 1057 943 -22155 -27315 0 0 *6E
1582319815.92,$M4.1 15526 1059 947 -22155 -27315 0 0 *67
1582319817.02,$M4.1 15527 1057 947 -22155 -27315 0 0 *68
1582319818.11,$M4.1 15528 1057 933 -22155 -27315 0 0 *64
1582319819.21,$M4.1 15529 1059 939 -22155 -27315 0 0 *61
1582319820.31,$M4.1 15530 1059 939 -22155 -27315 0 0 *69
1582319821.4,$M4.1 15531 1059 935 -22155 -27315 0 0 *64
1582319822.5,$M4.1 15532 1059 939 -22155 -27315 0 0 *6B
1582319823.58,$M4.1 15533 1059 939 -22155 -27315 0 0 *6A
1582319824.65,$M4.1 15534 1059 943 -22155 -27315 0 0 *60
1582319825.72,$M4.1 15535 1059 943 -22155 -27315 0 0 *61
1582319826.82,$M4.1 15536 1059 935 -22155 -27315 0 0 *63
1582319827.89,$M4.1 15537 1059 933 -22155 -27315 0 0 *64
1582319828.98,$M4.1 15538 1057 921 -22155 -27315 0 0 *66
1582319830.06,$M4.1 15539 1057 925 -22155 -27315 0 0 *63
1582319831.13,$M4.1 15540 1059 921 -22155 -27315 0 0 *67
1582319832.22,$M4.1 15541 1057 921 -22155 -27315 0 0 *68
1582319833.32,$M4.1 15542 1059 939 -22155 -27315 0 0 *6C
1582319834.43,$M4.1 15543 1057 949 -22155 -27315 0 0 *64
1582319835.5,$M4.1 15544 1059 967 -22155 -27315 0 0 *61
1582319836.62,$M4.1 15545 1057 939 -22155 -27315 0 0 *65
1582319837.71,$M4.1 15546 1059 935 -22155 -27315 0 0 *64
1582319838.81,$M4.1 15547 1057 933 -22155 -27315 0 0 *6D
1582319839.88,$M4.1 15548 1059 921 -22155 -27315 0 0 *6F
1582319840.96,$M4.1 15549 1059 911 -22155 -27315 0 0 *6D
1582319842.06,$M4.1 15550 1057 903 -22155 -27315 0 0 *68
1582319843.15,$M4.1 15551 1057 907 -22155 -27315 0 0 *6D
1582319844.25,$M4.1 15552 1057 907 -22155 -27315 0 0 *6E
1582319845.37,$M4.1 15553 1057 915 -22155 -27315 0 0 *6C
1582319846.45,$M4.1 15554 1057 925 -22155 -27315 0 0 *68
1582319847.57,$M4.1 15555 1057 911 -22155 -27315 0 0 *6E
1582319848.69,$M4.1 15556 1057 915 -22155 -27315 0 0 *69
1582319849.81,$M4.1 15557 1057 919 -22155 -27315 0 0 *64
1582319850.89,$M4.1 15558 1057 933 -22155 -27315 0 0 *63
1582319851.99,$M4.1 15559 1055 939 -22155 -27315 0 0 *6A
1582319853.08,$M4.1 15560 1057 921 -22155 -27315 0 0 *6B
1582319854.19,$M4.1 15561 1057 919 -22155 -27315 0 0 *61
1582319855.31,$M4.1 15562 1057 911 -22155 -27315 0 0 *6A
1582319856.38,$M4.1 15563 1055 907 -22155 -27315 0 0 *6E
1582319857.48,$M4.1 15564 1055 911 -22155 -27315 0 0 *6E
1582319858.57,$M4.1 15565 1055 911 -22155 -27315 0 0 *6F
1582319859.67,$M4.1 15566 1055 911 -22155 -27315 0 0 *6C
1582319860.75,$M4.1 15567 1055 915 -22155 -27315 0 0 *69
1582319861.87,$M4.1 15568 1057 915 -22155 -27315 0 0 *64
1582319862.96,$M4.1 15569 1055 915 -22155 -27315 0 0 *67
1582319864.06,$M4.1 15570 1053 907 -22155 -27315 0 0 *6A
1582319865.16,$M4.1 15571 1055 911 -22155 -27315 0 0 *6A
1582319866.23,$M4.1 15572 1055 907 -22155 -27315 0 0 *6E
1582319867.31,$M4.1 15573 1055 915 -22155 -27315 0 0 *6C
1582319868.43,$M4.1 15574 1053 919 -22155 -27315 0 0 *61
1582319869.53,$M4.1 15575 1053 933 -22155 -27315 0 0 *68
1582319870.6,$M4.1 15576 1055 947 -22155 -27315 0 0 *6E
1582319871.67,$M4.1 15577 1055 943 -22155 -27315 0 0 *6B
1582319872.76,$M4.1 15578 1055 939 -22155 -27315 0 0 *69
1582319873.83,$M4.1 15579 1055 933 -22155 -27315 0 0 *62
1582319874.89,$M4.1 15580 1055 933 -22155 -27315 0 0 *64
1582319876.0,$M4.1 15581 1053 921 -22155 -27315 0 0 *60
1582319877.07,$M4.1 15582 1055 925 -22155 -27315 0 0 *61
1582319878.12,$M4.1 15583 1055 925 -22155 -27315 0 0 *60
1582319879.19,$M4.1 15584 1055 933 -22155 -27315 0 0 *60
1582319880.26,$M4.1 15585 1055 933 -22155 -27315 0 0 *61
1582319881.36,$M4.1 15586 1053 933 -22155 -27315 0 0 *64
1582319882.43,$M4.1 15587 1055 933 -22155 -27315 0 0 *63
1582319883.5,$M4.1 15588 1055 933 -22155 -27315 0 0 *6C
1582319884.58,$M4.1 15589 1055 935 -22155 -27315 0 0 *6B
1582319885.65,$M4.1 15590 1055 933 -22155 -27315 0 0 *65
1582319886.77,$M4.1 15591 1053 919 -22155 -27315 0 0 *6A
1582319887.84,$M4.1 15592 1055 921 -22155 -27315 0 0 *64
1582319888.94,$M4.1 15593 1055 919 -22155 -27315 0 0 *6E
1582319889.99,$M4.1 15594 1055 921 -22155 -27315 0 0 *62
1582319891.06,$M4.1 15595 1055 921 -22155 -27315 0 0 *63
1582319892.13,$M4.1 15596 1055 933 -22155 -27315 0 0 *63
1582319893.22,$M4.1 15597 1055 957 -22155 -27315 0 0 *60
1582319894.34,$M4.1 15598 1053 935 -22155 -27315 0 0 *6D
1582319895.41,$M4.1 15599 1055 943 -22155 -27315 0 0 *6B
1582319896.52,$M4.1 15600 1057 939 -22155 -27315 0 0 *67
1582319897.62,$M4.1 15601 1053 933 -22155 -27315 0 0 *68
1582319898.71,$M4.1 15602 1055 939 -22155 -27315 0 0 *67
1582319899.81,$M4.1 15603 1057 933 -22155 -27315 0 0 *6E
1582319900.9,$M4.1 15604 1057 933 -22155 -27315 0 0 *69
1582319902.01,$M4.1 15605 1057 935 -22155 -27315 0 0 *6E
1582319903.11,$M4.1 15606 1055 935 -22155 -27315 0 0 *6F
1582319904.17,$M4.1 15607 1055 929 -22155 -27315 0 0 *63
1582319905.24,$M4.1 15608 1055 925 -22155 -27315 0 0 *60
1582319906.31,$M4.1 15609 1055 933 -22155 -27315 0 0 *66
1582319907.38,$M4.1 15610 1055 933 -22155 -27315 0 0 *6E
1582319908.44,$M4.1 15611 1055 933 -22155 -27315 0 0 *6F
1582319909.55,$M4.1 15612 1055 919 -22155 -27315 0 0 *64
1582319910.66,$M4.1 15613 1057 915 -22155 -27315 0 0 *6B
1582319911.78,$M4.1 15614 1053 919 -22155 -27315 0 0 *64
1582319912.85,$M4.1 15615 1055 925 -22155 -27315 0 0 *6C
1582319913.93,$M4.1 15616 1057 929 -22155 -27315 0 0 *61
1582319915.04,$M4.1 15617 1057 925 -22155 -27315 0 0 *6C
1582319916.12,$M4.1 15618 1057 921 -22155 -27315 0 0 *67
1582319917.22,$M4.1 15619 1055 919 -22155 -27315 0 0 *6F
1582319918.32,$M4.1 15620 1055 949 -22155 -27315 0 0 *60
1582319919.41,$M4.1 15621 1055 935 -22155 -27315 0 0 *6A
1582319920.48,$M4.1 15622 1055 925 -22155 -27315 0 0 *68
1582319921.6,$M4.1 15623 1057 919 -22155 -27315 0 0 *64
1582319922.71,$M4.1 15624 1057 915 -22155 -27315 0 0 *6F
1582319923.77,$M4.1 15625 1055 921 -22155 -27315 0 0 *6B
1582319924.84,$M4.1 15626 1055 929 -22155 -27315 0 0 *60
1582319925.92,$M4.1 15627 1053 929 -22155 -27315 0 0 *67
1582319926.99,$M4.1 15628 1055 929 -22155 -27315 0 0 *6E
1582319928.06,$M4.1 15629 1055 929 -22155 -27315 0 0 *6F
1582319929.13,$M4.1 15630 1055 925 -22155 -27315 0 0 *6B
1582319930.2,$M4.1 15631 1055 925 -22155 -27315 0 0 *6A
1582319931.28,$M4.1 15632 1055 919 -22155 -27315 0 0 *66
1582319932.4,$M4.1 15633 1053 915 -22155 -27315 0 0 *6D
1582319933.5,$M4.1 15634 1055 911 -22155 -27315 0 0 *68
1582319934.59,$M4.1 15635 1055 911 -22155 -27315 0 0 *69
1582319935.69,$M4.1 15636 1055 919 -22155 -27315 0 0 *62
1582319936.81,$M4.1 15637 1053 919 -22155 -27315 0 0 *65
1582319937.88,$M4.1 15638 1055 929 -22155 -27315 0 0 *6F
1582319938.93,$M4.1 15639 1055 929 -22155 -27315 0 0 *6E
1582319940.03,$M4.1 15640 1053 933 -22155 -27315 0 0 *6D
1582319941.1,$M4.1 15641 1055 933 -22155 -27315 0 0 *6A
1582319942.17,$M4.1 15642 1055 933 -22155 -27315 0 0 *69
1582319943.24,$M4.1 15643 1055 933 -22155 -27315 0 0 *68
1582319944.32,$M4.1 15644 1055 935 -22155 -27315 0 0 *69
1582319945.39,$M4.1 15645 1055 933 -22155 -27315 0 0 *6E
1582319946.46,$M4.1 15646 1055 929 -22155 -27315 0 0 *66
1582319947.55,$M4.1 15647 1055 935 -22155 -27315 0 0 *6A
1582319948.62,$M4.1 15648 1055 943 -22155 -27315 0 0 *64
1582319949.69,$M4.1 15649 1055 943 -22155 -27315 0 0 *65
1582319950.79,$M4.1 15650 1055 935 -22155 -27315 0 0 *6C
1582319951.9,$M4.1 15651 1053 915 -22155 -27315 0 0 *69
1582319952.99,$M4.1 15652 1055 939 -22155 -27315 0 0 *62
1582319954.09,$M4.1 15653 1055 939 -22155 -27315 0 0 *63
1582319955.14,$M4.1 15654 1055 929 -22155 -27315 0 0 *65
1582319956.25,$M4.1 15655 1055 915 -22155 -27315 0 0 *6B
1582319957.33,$M4.1 15656 1057 907 -22155 -27315 0 0 *69
1582319958.45,$M4.1 15657 1057 911 -22155 -27315 0 0 *6F
1582319959.57,$M4.1 15658 1053 919 -22155 -27315 0 0 *6C
1582319960.63,$M4.1 15659 1055 921 -22155 -27315 0 0 *60
1582319961.72,$M4.1 15660 1055 919 -22155 -27315 0 0 *61
1582319962.79,$M4.1 15661 1055 921 -22155 -27315 0 0 *6B
1582319963.89,$M4.1 15662 1055 919 -22155 -27315 0 0 *63
1582319964.98,$M4.1 15663 1055 911 -22155 -27315 0 0 *6A
1582319966.05,$M4.1 15664 1055 929 -22155 -27315 0 0 *66
1582319967.13,$M4.1 15665 1055 935 -22155 -27315 0 0 *6A
1582319968.2,$M4.1 15666 1055 933 -22155 -27315 0 0 *6F
1582319969.29,$M4.1 15667 1055 939 -22155 -27315 0 0 *64
1582319970.39,$M4.1 15668 1055 939 -22155 -27315 0 0 *6B
1582319971.47,$M4.1 15669 1055 939 -22155 -27315 0 0 *6A
1582319972.57,$M4.1 15670 1053 933 -22155 -27315 0 0 *6E