#timestamp,LO_Frequency,Hit,StdDev 
1680685215.4,286047001.5,N
1680685235.2,286047001.6,N
1680685255.0,286047004.0,Y
1680685255.9,286047004.0,P
1680685275.8,286047000.1,N
1680685295.6,286047000.1,N
1680685315.4,286046999.8,N
1680685335.3,286047000.0,N
1680685355.1,286047000.8,N
1680685375.9,286047000.5,N
1680685395.7,286047000.2,N
1680685415.5,286047000.1,N
1680685435.4,286047000.6,N
1680685455.2,286046999.8,N
1680685475.1,286047000.5,N
1680685476.0,286047000.5,N
1680685495.8,286047000.4,N
1680685515.6,286047000.9,N
1680685535.5,286047000.0,N
1680685555.3,286047000.9,N
1680685575.1,286047000.5,N
1680685625.9,286046998.4,E
1680685635.8,286047000.0,N
1680685655.7,286047002.7,P
1680685675.5,286046999.8,N
1680685695.3,286047002.3,N
1680685715.2,286047002.6,N
1680685735.0,286047001.9,N
1680685735.9,286047001.9,N
1680685755.8,286046999.8,N
1680685775.6,286047001.9,N
1680685795.4,286047002.6,N
1680685815.3,286047002.4,N
1680685835.1,286047001.5,N
1680685855.9,286047001.6,N
1680685875.7,286047001.5,N
1680685895.5,286047001.7,N
1680685915.4,286047002.6,N
1680685935.2,286047004.4,Y
1680685955.1,286047000.7,P
1680685956.0,286047000.7,N
1680685975.8,286046998.3,P
1680685995.7,286046999.4,N
1680686015.6,286046998.9,N
1680686035.4,286046999.0,N
1680686055.2,286046998.4,N
1680686075.1,286046998.5,N
1680686076.0,286046998.5,N
1680686095.8,286046999.3,N
1680686115.7,286046999.4,N
1680686135.5,286046998.1,N
1680686155.3,286046998.2,N
1680686175.2,286046998.1,N
1680686195.0,286046998.8,N
1680686195.9,286046998.8,N
1680686215.8,286046997.0,Y
1680686235.6,286046997.6,P
1680686255.4,286046995.6,P
1680686275.3,286046995.2,P
1680686295.1,286046997.9,N
1680686315.9,286046997.7,N
1680686335.7,286046998.0,N
1680686355.6,286046995.0,Y
1680686375.4,286047001.1,P
1680686395.2,286046998.5,N
1680686415.1,286047000.2,N
1680686416.0,286047000.2,N
1680686435.8,286047000.9,N
1680686455.7,286046998.3,N
1680686475.5,286046999.5,N
1680686495.3,286046999.0,N
1680686515.2,286046999.1,N
1680686535.0,286046996.5,Y
1680686535.9,286046996.5,P
1680686555.8,286046999.2,N
1680686575.6,286046999.2,N
1680686595.4,286046996.7,N
1680686615.3,286046996.7,N
1680686635.1,286046997.8,N
1680686655.9,286046997.7,N
1680686675.7,286046997.6,N
1680686695.5,286046997.9,N
1680686715.4,286046996.7,Y
1680686735.2,286046998.9,P
1680686755.1,286046998.7,N
1680686756.0,286046998.7,N
1680686775.8,286046999.4,N
1680686795.6,286046999.0,N
1680686815.5,286046999.6,N
1680686835.3,286046999.4,N
1680686855.2,286046999.1,N
1680686875.0,286046996.6,Y
1680686875.9,286046996.6,P
1680686895.7,286047000.6,N
1680686915.6,286047000.3,N
1680686935.4,286047000.9,N
1680686955.3,286047001.2,N
1680686975.1,286046998.6,N
1680686976.0,286046998.6,N
1680686995.8,286046998.4,N
1680687015.7,286046999.3,N
1680687035.5,286047001.1,N
1680687055.4,286047001.1,N
1680687075.2,286046998.3,N
1680687095.0,286046999.2,N
1680687095.9,286046999.2,N
1680687115.8,286046998.9,N
1680687135.6,286046998.9,N
1680687155.5,286046997.0,N
1680687175.3,286046999.6,N
1680687195.1,286046996.5,N
1680687215.9,286046996.6,N
1680687235.7,286046997.0,N
1680687255.6,286046999.5,N
1680687275.4,286046998.8,N
1680687295.2,286046999.1,N
1680687315.1,286046997.7,N
1680687316.0,286046997.7,N
1680687335.8,286046997.1,N
1680687355.7,286046997.5,N
1680687375.5,286046996.6,N
1680687395.3,286046997.0,N
1680687415.2,286046996.6,N
1680687435.0,286046996.5,N
1680687435.9,286046996.5,N
1680687455.8,286046996.8,N
1680687475.6,286046998.3,N
1680687495.4,286046999.0,N
1680687515.3,286046998.7,N
1680687535.1,286046999.3,N
1680687555.8,286046998.9,N
1680687575.7,286046999.5,N
1680687595.5,286046997.2,N
1680687615.4,286046996.9,N
1680687635.2,286046996.8,N
1680687655.0,286046996.5,Y
1680687655.9,286046996.5,P
1680687675.8,286047001.2,N
1680687695.6,286047001.2,N
1680687715.5,286047000.9,N
1680687735.3,286047000.8,N
1680687755.1,286047000.7,N
1680687775.9,286047000.4,N
1680687795.7,286046998.6,N
1680687815.5,286046998.9,N
1680687835.4,286046996.6,N
1680687855.2,286046997.0,N
1680687875.1,286046999.5,N
1680687876.0,286046999.5,N
1680687895.8,286046997.0,N
1680687915.6,286046997.3,N
1680687935.5,286046998.0,N
1680687955.3,286046996.8,N
1680687975.1,286046996.6,N
1680687995.9,286046996.8,N
1680688015.7,286046996.7,N
1680688035.6,286046999.1,N
1680688055.4,286046996.5,N
1680688075.2,286046999.2,N
1680688095.1,286046998.7,N
1680688096.0,286046998.7,N
1680688115.8,286046998.7,N
1680688135.7,286046999.3,N
1680688155.5,286046999.5,N
1680688175.3,286046999.4,N
1680688195.2,286046999.5,N
1680688215.0,286046996.5,N
1680688215.9,286046996.5,N
1680688235.7,286046994.9,Y
1680688255.6,286046998.9,P
1680688275.4,286046999.6,N
1680688295.3,286046998.9,N
1680688315.1,286046999.2,N
1680688316.0,286046999.2,N
1680688335.8,286046999.1,N
1680688355.7,286046998.8,Y
1680688375.5,286046999.0,P
1680688395.4,286046999.5,P
1680688415.2,286046997.1,P
1680688435.0,286046998.4,N
1680688435.9,286046998.4,N
1680688455.8,286046998.3,N
1680688475.6,286046998.7,N
1680688495.4,286046997.2,Y
1680688515.3,286046998.2,P
1680688535.1,286046999.3,P
1680688555.9,286046998.7,N
1680688575.3,286046998.6,Y
1680688595.1,286047002.3,P
1680688615.9,286047002.6,N
1680688635.7,286046999.7,N
1680688655.5,286047002.7,N
1680688675.4,286047002.2,N
1680688695.2,286046999.7,N
1680688715.1,286047000.5,N
1680688716.0,286047000.5,N
1680688735.8,286046999.7,N
1680688755.6,286047002.3,N
1680688775.5,286047000.6,N
1680688795.3,286047002.4,N
