#timestamp,LO_Frequency,Hit,Temp,Hum 
1487923215.0,286046945.5,N,0.0,0.0
1487923215.9,286046945.5,N,0.0,0.0
1487923235.7,286046945.7,N,0.0,0.0
1487923255.6,286046946.1,N,0.0,0.0
1487923275.4,286046947.8,N,0.0,0.0
1487923295.2,286046942.2,N,0.0,0.0
1487923315.1,286046945.2,N,0.0,0.0
1487923316.0,286046945.2,N,0.0,0.0
1487923335.8,286046940.7,N,0.0,0.0
1487923355.6,286046940.9,N,0.0,0.0
1487923375.5,286046941.1,N,0.0,0.0
1487923395.3,286046941.3,N,0.0,0.0
1487923415.1,286046940.4,N,0.0,0.0
1487923435.9,286046935.8,N,0.0,0.0
1487923455.7,286046932.9,N,0.0,0.0
1487923475.5,286046932.6,N,0.0,0.0
1487923495.4,286046933.4,N,0.0,0.0
1487923515.2,286046932.4,N,0.0,0.0
1487923535.0,286046928.4,N,0.0,0.0
1487923535.9,286046928.4,N,0.0,0.0
1487923555.8,286046928.1,N,0.0,0.0
1487923575.6,286046928.0,N,0.0,0.0
1487923595.4,286046928.0,N,0.0,0.0
1487923615.3,286046930.3,N,0.0,0.0
1487923635.1,286046928.4,N,0.0,0.0
1487923636.0,286046928.4,N,0.0,0.0
1487923655.8,286046929.2,N,0.0,0.0
1487923675.7,286046927.5,N,0.0,0.0
1487923695.5,286046925.6,N,0.0,0.0
1487923715.3,286046923.4,N,0.0,0.0
1487923735.2,286046921.5,N,0.0,0.0
1487923755.9,286046921.3,N,0.0,0.0
1487923775.7,286046923.3,N,0.0,0.0
1487923795.6,286046922.9,N,0.0,0.0
1487923815.4,286046921.9,N,0.0,0.0
1487923835.2,286046922.8,N,0.0,0.0
1487923855.0,286046922.4,N,0.0,0.0
1487923875.7,286046920.5,N,0.0,0.0
1487923895.5,286046918.5,N,0.0,0.0
1487923915.3,286046919.3,N,0.0,0.0
1487923935.2,286046916.8,N,0.0,0.0
1487923955.9,286046917.9,N,0.0,0.0
1487923975.7,286046915.1,N,0.0,0.0
1487923995.6,286046913.4,N,0.0,0.0
1487924015.4,286046914.0,N,0.0,0.0
1487924035.2,286046914.3,N,0.0,0.0
1487924055.0,286046916.1,N,0.0,0.0
1487924055.9,286046916.1,N,0.0,0.0
1487924075.8,286046919.3,N,0.0,0.0
1487924095.6,286046918.2,N,0.0,0.0
1487924115.4,286046918.6,N,0.0,0.0
1487924135.3,286046918.5,N,0.0,0.0
1487924155.1,286046921.1,N,0.0,0.0
1487924175.8,286046920.8,N,0.0,0.0
1487924195.7,286046918.7,N,0.0,0.0
1487924215.5,286046918.2,N,0.0,0.0
1487924235.3,286046920.7,N,0.0,0.0
1487924255.2,286046922.8,N,0.0,0.0
1487924275.9,286046922.7,N,0.0,0.0
1487924295.7,286046922.2,N,0.0,0.0
1487924315.6,286046924.4,N,0.0,0.0
1487924335.4,286046924.3,N,0.0,0.0
1487924355.2,286046921.3,N,0.0,0.0
1487924375.1,286046923.6,N,0.0,0.0
1487924376.0,286046923.6,N,0.0,0.0
1487924395.8,286046923.4,N,0.0,0.0
1487924415.6,286046925.3,N,0.0,0.0
1487924435.5,286046926.4,N,0.0,0.0
1487924455.3,286046928.2,N,0.0,0.0
1487924475.1,286046928.6,N,0.0,0.0
1487924495.9,286046926.5,N,0.0,0.0
1487924515.7,286046926.9,N,0.0,0.0
1487924535.5,286046924.6,N,0.0,0.0
1487924555.4,286046925.4,N,0.0,0.0
1487924575.2,286046925.3,N,0.0,0.0
1487924595.0,286046926.9,N,0.0,0.0
1487924595.9,286046926.9,N,0.0,0.0
1487924615.8,286046927.4,N,0.0,0.0
1487924635.6,286046926.8,N,0.0,0.0
1487924655.4,286046926.7,N,0.0,0.0
1487924675.2,286046926.9,N,0.0,0.0
1487924695.1,286046926.2,N,0.0,0.0
1487924696.0,286046926.2,N,0.0,0.0
1487924715.8,286046927.3,N,0.0,0.0
1487924735.7,286046926.3,N,0.0,0.0
1487924755.5,286046927.5,N,0.0,0.0
1487924775.3,286046926.4,N,0.0,0.0
1487924795.1,286046928.9,N,0.0,0.0
1487924815.9,286046928.0,N,0.0,0.0
1487924835.7,286046926.1,N,0.0,0.0
1487924855.5,286046924.5,N,0.0,0.0
1487924875.4,286046926.4,N,0.0,0.0
1487924895.2,286046927.6,N,0.0,0.0
1487924915.0,286046927.7,N,0.0,0.0
1487924915.9,286046927.7,N,0.0,0.0
1487924935.8,286046928.4,N,0.0,0.0
1487924955.6,286046929.7,N,0.0,0.0
1487924975.4,286046930.1,N,0.0,0.0
1487924995.3,286046929.6,N,0.0,0.0
1487925015.1,286046931.1,N,0.0,0.0
1487925035.8,286046934.2,N,0.0,0.0
1487925055.7,286046935.7,N,0.0,0.0
1487925075.5,286046937.8,N,0.0,0.0
1487925095.3,286046939.6,N,0.0,0.0
1487925115.2,286046937.3,N,0.0,0.0
1487925135.9,286046936.0,N,0.0,0.0
1487925155.7,286046936.1,N,0.0,0.0
1487925175.6,286046936.6,N,0.0,0.0
1487925195.4,286046938.5,N,0.0,0.0
1487925215.2,286046937.5,N,0.0,0.0
1487925235.1,286046939.9,N,0.0,0.0
1487925236.0,286046939.9,N,0.0,0.0
1487925255.8,286046939.5,N,0.0,0.0
1487925275.6,286046939.3,N,0.0,0.0
1487925295.5,286046941.5,N,0.0,0.0
1487925315.3,286046939.2,N,0.0,0.0
1487925335.1,286046939.8,N,0.0,0.0
1487925355.9,286046935.8,N,0.0,0.0
1487925375.7,286046936.4,N,0.0,0.0
1487925395.5,286046938.4,N,0.0,0.0
1487925415.3,286046939.6,N,0.0,0.0
1487925435.2,286046938.7,N,0.0,0.0
1487925455.0,286046935.6,N,0.0,0.0
1487925455.9,286046935.6,N,0.0,0.0
1487925475.7,286046935.9,N,0.0,0.0
1487925495.6,286046937.0,N,0.0,0.0
1487925515.4,286046937.8,N,0.0,0.0
1487925535.2,286046941.4,N,0.0,0.0
1487925555.1,286046942.3,N,0.0,0.0
1487925556.0,286046942.3,N,0.0,0.0
1487925575.8,286046939.1,N,0.0,0.0
1487925595.6,286046938.1,N,0.0,0.0
1487925615.5,286046941.7,N,0.0,0.0
1487925635.3,286046942.8,N,0.0,0.0
1487925655.1,286046944.6,N,0.0,0.0
1487925675.9,286046948.4,N,0.0,0.0
1487925695.7,286046949.7,N,0.0,0.0
1487925715.5,286046951.5,N,0.0,0.0
1487925735.4,286046950.7,N,0.0,0.0
1487925755.2,286046954.8,N,0.0,0.0
1487925775.0,286046955.2,N,0.0,0.0
1487925775.9,286046955.2,N,0.0,0.0
1487925795.8,286046956.1,N,0.0,0.0
1487925815.6,286046954.6,N,0.0,0.0
1487925835.4,286046955.9,N,0.0,0.0
1487925855.3,286046957.8,N,0.0,0.0
1487925875.1,286046961.1,N,0.0,0.0
1487925876.0,286046961.1,N,0.0,0.0
1487925895.8,286046961.7,N,0.0,0.0
1487925915.7,286046965.2,N,0.0,0.0
1487925935.5,286046965.9,N,0.0,0.0
1487925955.3,286046964.5,N,0.0,0.0
1487925975.2,286046967.9,N,0.0,0.0
1487925995.9,286046967.7,N,0.0,0.0
1487926015.7,286046968.7,N,0.0,0.0
1487926035.5,286046967.9,N,0.0,0.0
1487926055.4,286046969.6,N,0.0,0.0
1487926075.2,286046971.3,N,0.0,0.0
1487926095.0,286046975.4,N,0.0,0.0
1487926095.9,286046975.4,N,0.0,0.0
1487926115.8,286046974.5,N,0.0,0.0
1487926135.6,286046977.0,N,0.0,0.0
1487926155.4,286046978.2,N,0.0,0.0
1487926175.3,286046978.1,N,0.0,0.0
1487926195.1,286046978.2,N,0.0,0.0
1487926215.8,286046977.7,N,0.0,0.0
1487926235.7,286046979.6,N,0.0,0.0
1487926255.5,286046981.3,N,0.0,0.0
1487926275.3,286046981.1,N,0.0,0.0
1487926295.2,286046981.9,N,0.0,0.0
1487926315.9,286046983.0,N,0.0,0.0
1487926335.7,286046984.8,N,0.0,0.0
1487926355.6,286046982.1,N,0.0,0.0
1487926375.4,286046983.4,N,0.0,0.0
1487926395.2,286046980.6,N,0.0,0.0
1487926415.1,286046981.3,N,0.0,0.0
1487926416.0,286046981.3,N,0.0,0.0
1487926435.8,286046983.2,N,0.0,0.0
1487926455.6,286046980.8,N,0.0,0.0
1487926475.5,286046980.9,N,0.0,0.0
1487926495.3,286046980.6,N,0.0,0.0
1487926515.1,286046981.9,N,0.0,0.0
1487926535.9,286046981.4,N,0.0,0.0
1487926555.7,286046981.6,N,0.0,0.0
1487926575.5,286046983.2,N,0.0,0.0
1487926595.3,286046982.5,N,0.0,0.0
1487926615.2,286046982.0,N,0.0,0.0
1487926635.0,286046982.1,N,0.0,0.0
1487926635.9,286046982.1,N,0.0,0.0
1487926655.7,286046980.7,N,0.0,0.0
1487926675.6,286046986.7,N,0.0,0.0
1487926695.4,286046984.8,N,0.0,0.0
1487926715.2,286046979.3,N,0.0,0.0
1487926735.1,286046981.1,N,0.0,0.0
1487926736.0,286046981.1,N,0.0,0.0
1487926755.8,286046984.8,N,0.0,0.0
1487926775.6,286046984.5,N,0.0,0.0
1487926795.5,286046977.4,N,0.0,0.0
