#timestamp,LO_Frequency,Hit,StdDev 
1657764015.4,286047012.2,N
1657764035.2,286047011.0,N
1657764055.1,286047013.8,N
1657764056.0,286047013.8,N
1657764075.8,286047011.0,N
1657764095.6,286047012.1,N
1657764115.5,286047012.2,N
1657764135.3,286047012.4,N
1657764155.1,286047010.5,N
1657764175.9,286047008.1,N
1657764195.7,286047009.8,N
1657764215.6,286047009.7,N
1657764235.4,286047011.1,N
1657764255.2,286047011.5,N
1657764275.1,286047009.3,N
1657764276.0,286047009.3,N
1657764295.8,286047010.7,N
1657764315.7,286047010.0,N
1657764335.5,286047007.8,N
1657764355.3,286047010.0,N
1657764375.2,286047009.5,N
1657764395.0,286047009.8,N
1657764395.9,286047009.8,Y
1657764415.7,286047000.9,P
1657764435.6,286047001.1,N
1657764455.4,286047000.0,N
1657764475.3,286046998.2,N
1657764495.1,286046998.9,N
1657764496.0,286046998.9,N
1657764515.8,286046998.8,N
1657764535.7,286046999.1,N
1657764555.5,286047000.8,N
1657764575.3,286047000.7,N
1657764595.2,286046998.5,N
1657764615.0,286046998.9,N
1657764615.9,286046998.9,N
1657764635.8,286046998.7,N
1657764655.6,286046999.3,N
1657764675.4,286046999.0,N
1657764695.3,286046996.5,N
1657764715.1,286046996.9,N
1657764735.8,286046996.7,N
1657764755.7,286046995.5,N
1657764775.5,286046997.8,N
1657764795.4,286046997.2,N
1657764815.2,286046997.4,N
1657764835.0,286046997.8,N
1657764835.9,286046997.8,N
1657764855.8,286046998.0,N
1657764875.6,286046995.3,N
1657764895.5,286046995.1,N
1657764915.3,286046996.3,N
1657764935.1,286046995.3,N
1657764955.9,286046995.8,N
1657764975.7,286046996.2,N
1657764995.5,286046995.8,N
1657765015.4,286046995.2,Y
1657765035.2,286046998.3,P
1657765055.1,286047001.0,P
1657765056.0,286047001.0,N
1657765075.8,286047002.3,N
1657765095.6,286047000.3,N
1657765115.5,286046998.9,N
1657765135.3,286046996.6,N
1657765155.2,286046997.6,N
1657765175.9,286046996.9,N
1657765195.7,286046997.6,N
1657765215.6,286046999.6,N
1657765235.4,286047001.2,N
1657765255.2,286047000.6,N
1657765275.1,286047000.8,N
1657765276.0,286047000.8,N
1657765295.8,286046999.5,N
1657765315.7,286046996.7,N
1657765335.5,286046997.8,N
1657765355.3,286046997.5,N
1657765375.2,286046997.8,N
1657765395.0,286046997.5,N
1657765395.9,286046997.5,N
1657765415.8,286046995.7,N
1657765435.6,286046995.7,N
1657765455.4,286046995.1,N
1657765475.3,286046996.3,N
1657765495.1,286046996.1,N
1657765515.8,286046996.2,N
1657765535.7,286046993.6,Y
1657765555.5,286046998.0,P
1657765575.4,286046995.3,P
1657765595.2,286046995.2,P
1657765615.0,286046995.8,N
1657765615.9,286046995.8,Y
1657765635.8,286046999.1,P
1657765655.6,286046999.6,N
1657765675.4,286046997.0,N
1657765695.3,286046999.5,N
1657765715.1,286046999.1,N
1657765735.9,286046999.2,N
1657765755.7,286047001.1,N
1657765775.5,286046997.7,N
1657765795.4,286046997.4,N
1657765815.2,286046996.9,N
1657765835.0,286046996.6,N
1657765835.9,286046996.6,N
1657765855.8,286046998.4,N
1657765875.6,286046998.6,N
1657765895.5,286046998.2,N
1657765915.3,286046998.6,N
1657765935.1,286046998.8,N
1657765955.9,286047000.8,N
1657765975.7,286047000.9,N
1657765995.5,286046998.8,N
1657766015.4,286046998.7,N
1657766035.2,286046997.9,N
1657766055.1,286046995.0,Y
1657766056.0,286046995.0,P
1657766075.8,286046999.0,N
1657766095.6,286047000.7,N
1657766115.5,286047002.6,N
1657766135.3,286047002.6,N
1657766155.2,286047001.1,N
1657766175.9,286047001.0,N
1657766195.7,286047000.7,N
1657766215.6,286046998.2,N
1657766235.4,286047000.2,N
1657766255.2,286047002.0,N
1657766275.1,286047006.9,Y
1657766276.0,286047006.9,P
1657766295.8,286047008.7,N
1657766315.7,286047006.2,N
1657766335.5,286047007.0,N
1657766355.3,286047006.2,N
1657766375.2,286047008.7,Y
1657766395.0,286047001.8,P
1657766395.9,286047001.8,N
1657766415.8,286047003.5,N
1657766435.6,286047005.7,Y
1657766455.4,286047001.8,P
1657766475.3,286047001.8,N
1657766495.1,286047004.0,P
1657766515.8,286047004.2,Y
1657766535.7,286047002.0,P
1657766555.5,286047002.8,P
1657766575.4,286047001.0,N
1657766595.2,286046999.3,N
1657766615.0,286046999.6,N
1657766615.9,286046999.6,N
1657766635.8,286046997.8,N
1657766655.6,286046997.3,N
1657766675.4,286046996.8,N
1657766695.3,286046996.6,N
1657766715.1,286046996.6,N
1657766735.9,286046998.1,N
1657766755.7,286047001.7,N
1657766775.5,286047001.9,N
1657766795.4,286047000.0,N
1657766815.2,286046998.8,N
1657766835.1,286046998.4,N
1657766836.0,286046998.4,N
1657766855.8,286046998.4,N
1657766875.6,286046999.4,N
1657766895.5,286046999.3,N
1657766915.3,286046999.3,N
1657766935.2,286046997.3,N
1657766955.9,286046995.3,N
1657766975.7,286046998.0,N
1657766995.6,286046997.2,N
1657767015.4,286046999.2,N
1657767035.2,286046997.3,N
1657767055.1,286046996.9,N
1657767056.0,286046996.9,N
1657767075.8,286046999.1,N
1657767095.7,286046999.6,N
1657767115.5,286046997.0,N
1657767135.3,286046997.8,N
1657767155.2,286046997.2,N
1657767175.0,286046995.1,Y
1657767175.9,286046995.1,P
1657767195.8,286046999.4,N
1657767215.6,286046998.9,N
1657767235.4,286046999.6,N
1657767255.3,286046996.7,N
1657767275.1,286046997.3,N
1657767295.9,286046995.2,Y
1657767315.7,286046998.6,P
1657767335.5,286046999.0,N
1657767355.4,286046999.2,N
1657767375.2,286046998.9,N
1657767395.0,286046998.4,Y
1657767395.9,286046998.4,P
1657767415.8,286046998.2,P
1657767435.6,286047000.9,P
1657767455.5,286047000.1,N
1657767475.3,286047002.1,N
1657767495.1,286047000.2,N
1657767515.9,286047000.7,N
1657767535.7,286046998.6,N
1657767555.5,286046998.1,N
1657767575.4,286047000.6,N
1657767595.2,286047000.0,N
