#timestamp,LO_Frequency,Temp,Hum 
1439211615.3,286078800.7,32.6,38.6 
1439211635.4,286078800.1,32.6,38.6 
1439211655.5,286078799.0,32.6,38.6 
1439211675.6,286078804.2,32.6,38.6 
1439211695.8,286078799.2,32.6,38.1 
1439211715.9,286078799.4,32.6,38.1 
1439211736.0,286078799.7,32.6,38.1 
1439211755.2,286078798.9,32.6,37.6 
1439211775.4,286078799.7,32.6,37.6 
1439211795.5,286078799.7,32.6,37.6 
1439211815.6,286078799.2,32.6,37.2 
1439211835.8,286078797.3,32.6,37.2 
1439211855.9,286078802.8,32.6,36.2 
1439211876.0,286078796.9,32.6,36.2 
1439211895.2,286078800.8,32.6,36.7 
1439211915.4,286078801.3,32.6,36.7 
1439211935.5,286078799.6,32.6,36.7 
1439211955.6,286078800.3,32.6,36.7 
1439211975.8,286078796.9,32.6,36.7 
1439211995.9,286078799.6,32.6,37.2 
1439212016.0,286078799.7,32.6,37.2 
1439212035.3,286078801.5,32.6,37.2 
1439212055.4,286078799.5,32.6,37.2 
1439212075.5,286078799.9,32.6,36.7 
1439212095.6,286078801.1,32.6,37.2 
1439212115.8,286078798.0,32.6,35.7 
1439212135.9,286078801.5,32.6,36.7 
1439212156.0,286078801.4,32.6,37.2 
1439212175.2,286078799.1,32.6,36.7 
1439212195.4,286078799.6,32.6,37.2 
1439212215.5,286078801.4,32.6,35.7 
1439212235.6,286078798.9,32.6,36.2 
1439212255.7,286078800.3,32.6,35.7 
1439212275.9,286078799.6,32.6,36.7 
1439212296.0,286078799.0,32.6,36.2 
1439212316.1,286078798.5,32.6,36.7 
1439212335.3,286078800.5,32.6,36.7 
1439212355.4,286078800.6,32.6,36.7 
1439212375.6,286078798.3,32.6,35.2 
1439212395.7,286078802.9,32.6,35.7 
1439212415.8,286078801.3,32.6,35.7 
1439212436.0,286078795.2,32.6,35.2 
1439212456.1,286078805.1,31.9,35.2 
1439212475.3,286078801.2,31.9,36.2 
1439212495.4,286078797.8,31.9,35.2 
1439212515.6,286078797.2,32.6,36.2 
1439212535.7,286078800.2,32.6,36.7 
1439212555.8,286078799.1,32.6,36.7 
1439212575.9,286078798.8,32.6,36.7 
1439212596.1,286078801.1,32.6,36.7 
1439212615.3,286078795.2,32.6,36.7 
1439212635.4,286078801.2,32.6,36.2 
1439212655.5,286078804.2,32.6,36.2 
1439212675.7,286078800.2,32.6,36.2 
1439212695.8,286078797.3,32.6,36.2 
1439212715.9,286078804.2,32.6,35.7 
1439212736.1,286078798.9,32.6,36.2 
1439212755.3,286078799.1,32.6,36.2 
1439212775.4,286078803.0,32.6,36.2 
1439212795.5,286078797.8,32.6,35.7 
1439212815.7,286078798.8,32.6,35.7 
1439212835.8,286078805.6,32.6,35.7 
1439212855.9,286078798.3,32.6,35.7 
1439212876.1,286078796.9,32.6,36.2 
1439212895.3,286078799.3,32.6,36.2 
1439212915.4,286078799.3,32.6,36.7 
1439212935.5,286078799.5,32.6,36.2 
1439212955.6,286078795.6,32.6,36.7 
1439212975.8,286078801.0,32.6,36.7 
1439212995.9,286078799.8,32.6,36.2 
1439213016.0,286078797.1,32.6,36.7 
1439213035.2,286078799.5,32.6,36.2 
1439213055.4,286078796.9,32.6,36.2 
1439213075.5,286078803.8,32.6,36.7 
1439213095.6,286078799.1,32.6,35.7 
1439213115.7,286078799.3,32.6,36.2 
1439213135.9,286078801.1,32.6,36.7 
1439213156.0,286078795.5,32.6,36.2 
1439213175.2,286078802.1,32.6,35.7 
1439213195.4,286078803.0,32.6,35.7 
1439213215.5,286078796.8,32.6,35.7 
1439213235.6,286078808.3,32.6,35.7 
1439213255.7,286078800.6,32.6,35.7 
1439213275.9,286078800.6,32.6,35.7 
1439213296.0,286078799.7,32.6,36.7 
1439213315.2,286078797.2,32.6,36.2 
1439213335.4,286078802.5,32.6,36.2 
1439213355.5,286078799.7,32.6,36.7 
1439213375.6,286078793.8,32.6,36.2 
1439213395.7,286078803.1,32.6,36.2 
1439213415.9,286078797.5,32.6,36.7 
1439213436.0,286078800.5,32.6,36.2 
1439213455.2,286078799.9,32.6,36.2 
1439213475.4,286078797.7,32.6,36.2 
1439213495.5,286078801.7,32.6,36.2 
1439213515.6,286078799.6,32.6,36.2 
1439213535.7,286078799.3,32.6,36.2 
1439213555.9,286078797.0,32.6,36.7 
1439213576.0,286078807.7,32.6,35.7 
1439213595.2,286078797.7,32.6,36.2 
1439213615.4,286078797.0,32.6,35.7 
1439213635.5,286078806.3,32.6,35.7 
1439213655.6,286078795.7,32.6,36.2 
1439213675.7,286078799.1,32.6,36.2 
1439213695.9,286078800.1,32.6,36.2 
1439213716.0,286078798.4,32.6,36.2 
1439213735.3,286078800.9,32.6,36.2 
1439213755.4,286078797.4,32.6,35.7 
1439213775.5,286078799.2,32.6,36.2 
1439213795.6,286078798.5,32.6,36.2 
1439213815.8,286078801.4,32.6,36.7 
1439213835.9,286078796.8,32.6,36.2 
1439213856.0,286078800.5,32.6,36.7 
1439213875.2,286078798.5,32.6,36.7 
1439213895.4,286078800.6,32.6,36.2 
1439213915.5,286078801.2,32.6,36.2 
1439213935.6,286078796.8,32.6,36.2 
1439213955.7,286078798.5,32.6,35.7 
1439213975.9,286078803.2,32.6,35.7 
1439213996.0,286078805.6,32.6,36.2 
1439214015.2,286078799.5,32.6,36.2 
1439214035.3,286078799.3,32.6,36.2 
1439214055.5,286078801.0,32.6,36.2 
1439214075.6,286078800.6,32.6,36.2 
1439214095.7,286078798.7,32.6,36.2 
1439214115.8,286078800.6,32.6,36.2 
1439214136.0,286078799.4,32.6,36.2 
1439214156.1,286078801.9,32.6,36.2 
1439214175.3,286078800.5,32.6,36.2 
1439214195.4,286078799.1,32.6,36.2 
1439214215.6,286078796.9,32.6,36.2 
1439214235.7,286078803.8,32.6,36.2 
1439214255.8,286078802.3,32.6,36.2 
1439214275.9,286078797.5,32.6,36.2 
1439214296.1,286078799.9,32.6,36.2 
1439214315.3,286078797.3,32.6,36.2 
1439214335.4,286078804.3,32.6,36.2 
1439214355.6,286078795.2,32.6,36.7 
1439214375.7,286078800.9,32.6,36.2 
1439214395.8,286078796.9,32.6,36.2 
1439214415.9,286078803.0,32.6,36.2 
1439214436.1,286078799.2,32.6,36.7 
1439214455.3,286078801.1,32.6,36.7 
1439214475.4,286078795.3,32.6,36.7 
1439214495.6,286078798.6,32.6,36.7 
1439214515.7,286078804.0,32.6,36.2 
1439214535.8,286078799.8,32.6,36.2 
1439214556.0,286078797.1,32.6,36.7 
1439214576.1,286078801.6,32.6,36.7 
1439214595.3,286078800.4,32.6,36.7 
1439214615.4,286078801.1,32.6,36.7 
1439214635.6,286078798.2,32.6,36.2 
1439214655.7,286078797.3,32.6,37.2 
1439214675.8,286078798.9,32.6,36.7 
1439214696.0,286078801.5,32.6,36.7 
1439214716.1,286078801.5,32.6,36.7 
1439214735.3,286078798.7,32.6,36.7 
1439214755.4,286078804.3,32.6,36.7 
1439214775.6,286078798.2,32.6,36.7 
1439214795.7,286078795.3,32.6,36.7 
1439214815.8,286078801.8,32.6,37.2 
1439214835.9,286078800.1,32.6,36.7 
1439214856.1,286078801.9,32.6,36.7 
1439214875.3,286078801.1,32.6,37.2 
1439214895.4,286078799.0,32.6,36.7 
1439214915.5,286078798.8,32.6,36.7 
1439214935.7,286078801.8,32.6,36.7 
1439214955.8,286078799.2,32.6,36.7 
1439214975.9,286078799.3,32.6,36.7 
1439214996.0,286078799.1,32.6,36.7 
1439215015.3,286078799.0,32.6,37.2 
1439215035.4,286078799.7,32.6,37.2 
1439215055.5,286078799.0,32.6,37.2 
1439215075.6,286078801.5,32.6,37.2 
1439215095.8,286078798.1,32.6,37.2 
1439215115.9,286078795.8,32.6,37.2 
1439215136.0,286078803.0,32.6,37.2 
1439215155.2,286078796.8,32.6,37.6 
1439215175.3,286078800.3,32.6,37.2 
1439215195.5,286078801.2,32.6,37.2 
