#timestamp,LO_Frequency,Hit,StdDev 
1524146415.8,286046994.9,Y
1524146435.6,286047001.2,P
1524146455.4,286046999.9,N
1524146475.3,286047002.8,N
1524146495.1,286047001.5,N
1524146515.8,286047001.6,N
1524146535.7,286046999.7,N
1524146555.5,286047001.3,N
1524146575.4,286047002.3,N
1524146595.2,286047001.6,N
1524146615.0,286047002.2,N
1524146615.9,286047002.2,N
1524146635.8,286047001.3,N
1524146655.6,286047001.6,N
1524146675.4,286047001.8,N
1524146695.3,286047003.8,Y
1524146715.1,286047002.6,P
1524146735.9,286047000.4,N
1524146755.7,286046998.3,N
1524146775.5,286046996.6,N
1524146795.4,286046999.5,N
1524146815.2,286046999.1,N
1524146835.0,286046997.2,N
1524146836.0,286046997.2,N
1524146855.8,286046997.1,N
1524146875.6,286046999.6,N
1524146895.5,286046999.5,N
1524146915.3,286046996.8,N
1524146935.1,286046999.4,N
1524146955.9,286046996.8,N
1524146975.7,286046997.9,N
1524146995.6,286046997.6,N
1524147015.4,286046995.4,N
1524147035.2,286046995.3,N
1524147055.1,286046995.2,N
1524147056.0,286046995.2,N
1524147075.8,286046995.7,N
1524147095.6,286046995.7,N
1524147115.5,286046995.6,N
1524147135.3,286046996.3,N
1524147155.2,286046996.3,N
1524147175.9,286046996.0,N
1524147195.7,286046994.1,Y
1524147215.6,286046995.5,P
1524147235.4,286046994.9,P
1524147255.2,286046995.6,P
1524147275.1,286046995.8,Y
1524147276.0,286046995.8,P
1524147295.8,286047000.6,P
1524147315.7,286046998.1,N
1524147335.5,286046998.7,N
1524147355.3,286046999.4,N
1524147375.2,286046996.9,N
1524147395.0,286046997.5,N
1524147395.9,286046997.5,N
1524147415.8,286046995.6,N
1524147435.6,286046997.8,N
1524147455.4,286046997.7,N
1524147475.3,286046997.0,N
1524147495.1,286046996.9,N
1524147515.8,286046999.6,N
1524147535.7,286046997.4,N
1524147555.5,286046996.6,N
1524147575.4,286046996.6,N
1524147595.2,286046996.8,N
1524147615.0,286046999.3,N
1524147615.9,286046999.3,N
1524147635.8,286046999.0,N
1524147655.6,286046996.8,N
1524147675.4,286046999.2,N
1524147695.3,286046997.7,N
1524147715.1,286046996.8,N
1524147735.9,286046996.9,N
1524147755.7,286046998.8,N
1524147775.5,286046999.6,N
1524147795.4,286046999.6,N
1524147815.2,286046998.7,N
1524147835.0,286047001.0,N
1524147835.9,286047001.0,N
1524147855.8,286046998.3,N
1524147875.6,286047001.1,N
1524147895.5,286046999.4,N
1524147915.3,286046996.5,N
1524147935.1,286046999.6,N
1524147955.9,286046997.4,N
1524147975.7,286046999.1,N
1524147995.5,286046996.6,N
1524148015.4,286046997.2,N
1524148035.2,286046996.5,N
1524148055.1,286046997.9,N
1524148056.0,286046997.9,N
1524148075.8,286046994.9,Y
1524148095.6,286046999.6,P
1524148115.5,286046996.6,P
1524148135.3,286046996.8,N
1524148155.2,286046997.4,N
1524148175.9,286046995.8,Y
1524148195.7,286046996.8,P
1524148215.6,286046996.5,P
1524148235.4,286046999.4,N
1524148255.2,286046998.9,N
1524148275.1,286046999.1,N
1524148276.0,286046999.1,N
1524148295.8,286046998.7,N
1524148315.7,286046999.2,N
1524148335.5,286046997.3,N
1524148355.3,286046997.0,N
1524148375.2,286046997.5,N
1524148395.0,286046995.0,Y
1524148395.9,286046995.0,P
1524148415.8,286046999.1,N
1524148435.6,286046999.5,N
1524148455.4,286046998.4,N
1524148475.3,286046998.3,N
1524148495.1,286046999.6,N
1524148515.8,286046999.1,N
1524148535.7,286046999.6,N
1524148555.5,286046999.4,N
1524148575.4,286046998.8,N
1524148595.2,286046999.1,N
1524148615.0,286046999.2,N
1524148615.9,286046999.2,N
1524148635.8,286046998.4,N
1524148655.6,286046998.6,N
1524148675.4,286046998.5,N
1524148695.3,286046998.5,N
1524148715.1,286046998.1,N
1524148735.9,286046998.5,N
1524148755.7,286046999.0,N
1524148775.5,286046999.1,N
1524148795.4,286046999.6,N
1524148815.2,286046999.4,N
1524148835.1,286046996.7,Y
1524148836.0,286046996.7,P
1524148855.8,286046996.5,P
1524148875.6,286046999.2,N
1524148895.5,286046996.7,N
1524148915.3,286046999.4,N
1524148935.2,286046999.3,N
1524148955.9,286046999.2,N
1524148975.7,286046997.1,N
1524148995.6,286046997.1,N
1524149015.4,286046996.5,N
1524149035.2,286046995.2,Y
1524149055.1,286046998.2,P
1524149056.0,286046998.2,P
1524149075.8,286046998.6,P
1524149095.7,286046998.2,Y
1524149115.5,286047000.2,P
1524149135.3,286046999.9,N
1524149155.2,286047000.2,N
1524149175.0,286047000.4,N
1524149175.9,286047000.4,N
1524149195.8,286046999.9,N
1524149215.6,286047002.3,Y
1524149235.4,286047000.0,P
1524149255.3,286047000.4,P
1524149275.1,286047002.7,P
1524149295.8,286047000.4,N
1524149315.7,286047000.7,N
1524149335.5,286047000.8,N
1524149355.4,286046999.7,N
1524149405.2,286047000.1,E
1524149415.1,286047001.2,N
1524149435.9,286047001.1,P
1524149455.7,286047000.9,P
1524149475.6,286047000.3,N
1524149495.4,286046998.3,Y
1524149515.2,286046999.4,P
1524149535.1,286046998.9,N
1524149536.0,286046998.9,N
1524149555.8,286047000.5,N
1524149575.6,286047001.1,N
1524149595.5,286046998.1,N
1524149615.3,286046998.5,N
1524149635.2,286046998.7,N
1524149655.9,286046998.9,N
1524149675.7,286046998.9,N
1524149695.6,286046998.9,N
1524149715.4,286046998.4,N
1524149735.2,286046999.4,N
1524149755.1,286046999.6,N
1524149756.0,286046999.6,N
1524149775.8,286046998.0,N
1524149795.7,286046996.8,Y
1524149815.5,286046997.4,P
1524149835.3,286046997.8,N
1524149855.2,286046999.0,N
1524149875.0,286046997.1,Y
1524149875.9,286046997.1,P
1524149895.8,286046998.5,N
1524149915.6,286046999.3,N
1524149935.4,286046999.3,N
1524149955.3,286046996.6,Y
1524149975.1,286046998.4,P
1524149995.9,286046998.2,P
