#timestamp,LO_Frequency,Hit,StdDev 
1616036415.3,286046999.7,N
1616036435.2,286047002.7,N
1616036455.9,286047000.7,N
1616036475.7,286046999.3,N
1616036495.6,286046995.9,N
1616036515.4,286046993.4,Y
1616036535.2,286046994.4,P
1616036555.1,286046993.0,N
1616036556.0,286046993.0,N
1616036575.8,286046990.3,Y
1616036595.7,286046995.7,P
1616036615.5,286046996.1,P
1616036635.3,286046992.1,P
1616036655.2,286046992.8,Y
1616036675.0,286046999.0,P
1616036675.9,286046999.0,N
1616036695.8,286047000.0,N
1616036715.6,286046997.8,N
1616036735.4,286046997.2,N
1616036755.3,286046996.5,N
1616036775.1,286046997.3,N
1616036795.8,286046999.3,N
1616036815.7,286046999.2,N
1616036835.5,286046997.4,N
1616036855.4,286046999.4,N
1616036875.2,286046997.1,N
1616036895.0,286046997.4,N
1616036895.9,286046997.4,N
1616036915.8,286046996.9,N
1616036935.6,286047000.9,N
1616036955.4,286046997.9,N
1616036975.3,286046999.6,N
1616036995.1,286046998.1,N
1616037015.9,286046995.0,Y
1616037035.7,286046998.8,P
1616037055.5,286047000.6,N
1616037075.4,286047002.5,N
1616037095.2,286047003.4,N
1616037115.0,286047004.2,N
1616037115.9,286047004.2,N
1616037135.8,286047002.2,N
1616037185.7,286047005.1,E
1616037195.6,286047004.2,N
1616037215.4,286047000.4,P
1616037235.2,286046999.4,N
1616037255.1,286046996.5,N
1616037256.0,286046996.5,N
1616037275.8,286046995.8,N
1616037295.7,286046999.6,N
1616037315.5,286047000.5,N
1616037335.3,286046999.2,N
1616037355.2,286046997.1,N
1616037375.0,286046994.9,N
1616037375.9,286046994.9,N
1616037395.7,286046997.7,N
1616037415.6,286046996.8,N
1616037435.4,286047000.7,N
1616037455.3,286046998.4,N
1616037475.1,286047000.9,N
1616037476.0,286047000.9,N
1616037495.8,286047000.8,N
1616037515.7,286046996.6,N
1616037535.5,286046995.5,N
1616037555.3,286046996.7,N
1616037575.2,286046997.4,N
1616037595.0,286046995.2,N
1616037595.9,286046995.2,N
1616037615.8,286046994.2,N
1616037635.6,286046993.7,N
1616037655.4,286046993.8,N
1616037675.3,286046994.0,N
1616037695.1,286046995.3,N
1616037715.8,286046993.3,N
1616037735.7,286046993.7,N
1616037755.5,286046993.8,N
1616037775.4,286046995.8,N
1616037795.2,286046994.1,N
1616037815.0,286046994.8,N
1616037815.9,286046994.8,N
1616037835.8,286046990.3,Y
1616037855.6,286046997.0,P
1616037875.4,286046999.2,N
1616037895.3,286046999.5,N
1616037915.1,286046996.7,N
1616037935.9,286046995.2,Y
1616037955.7,286046999.6,P
1616037975.5,286047001.0,N
1616037995.4,286047002.6,N
1616038015.2,286047000.3,N
1616038035.0,286047002.5,N
1616038035.9,286047002.5,N
1616038055.8,286047004.1,N
1616038075.6,286047002.1,N
1616038095.5,286047000.3,N
1616038115.3,286047001.6,N
1616038135.1,286047002.8,N
1616038155.9,286047002.1,N
1616038175.7,286047000.5,N
1616038195.5,286047001.2,N
1616038215.4,286046998.2,N
1616038235.2,286046997.0,N
1616038255.1,286046995.7,N
1616038256.0,286046995.7,N
1616038275.8,286046998.9,N
1616038295.6,286046998.0,N
1616038315.5,286046999.0,N
1616038335.3,286046996.7,N
1616038355.1,286046997.2,N
1616038375.9,286046999.5,N
1616038395.7,286046999.4,N
1616038415.6,286047000.2,N
1616038435.4,286047002.4,N
1616038455.2,286047000.0,N
1616038475.1,286047000.6,N
1616038476.0,286047000.6,N
1616038495.8,286046998.6,N
1616038515.6,286046999.4,N
1616038535.5,286046999.2,N
1616038555.3,286046999.6,N
1616038575.2,286046997.8,N
1616038595.9,286046998.0,N
1616038615.7,286046996.8,N
1616038635.6,286046997.8,N
1616038655.4,286046997.3,N
1616038675.2,286046999.1,N
1616038695.1,286047002.5,N
1616038696.0,286047002.5,N
1616038715.8,286047000.6,N
1616038735.7,286047001.0,N
1616038755.5,286047001.8,N
1616038775.3,286047002.0,N
1616038795.2,286047004.3,N
1616038815.9,286047000.4,N
1616038835.7,286046999.0,N
1616038855.6,286046996.6,N
1616038875.4,286046999.5,N
1616038895.2,286047000.7,N
1616038915.1,286047001.0,N
1616038916.0,286047001.0,N
1616038935.8,286046998.9,N
1616038955.7,286046997.0,N
1616038975.5,286046998.2,N
1616038995.3,286047001.0,N
1616039015.2,286047000.4,N
1616039035.0,286047002.3,N
1616039035.9,286047002.3,N
1616039055.8,286047003.9,N
1616039075.6,286047005.5,N
1616039095.4,286047005.8,N
1616039115.3,286047003.3,N
1616039135.1,286047005.0,N
1616039155.8,286047007.7,Y
1616039175.7,286047007.9,P
1616039195.5,286047009.0,N
1616039215.4,286047010.7,N
1616039235.2,286047010.4,N
1616039255.0,286047006.8,N
1616039255.9,286047006.8,N
1616039275.8,286047010.3,Y
1616039295.6,286047000.3,P
1616039315.4,286047000.3,N
1616039335.3,286047000.4,N
1616039355.1,286047002.3,N
1616039375.9,286047002.6,N
1616039395.7,286047001.9,N
1616039415.5,286047006.0,N
1616039435.4,286047006.6,N
1616039455.2,286047008.8,Y
1616039475.0,286047004.5,P
1616039475.9,286047004.5,P
1616039495.8,286047005.4,P
1616039515.6,286047005.0,Y
1616039535.5,286047002.8,P
1616039555.3,286046999.8,N
1616039575.1,286046998.6,N
1616039595.9,286047000.6,N
1616039615.7,286047000.7,N
1616039635.5,286047000.5,N
1616039655.4,286047001.1,N
1616039675.2,286046997.2,N
1616039695.1,286046998.1,N
1616039696.0,286046998.1,N
1616039715.8,286046998.3,N
1616039735.6,286047002.6,N
1616039755.5,286047000.8,N
1616039775.3,286046998.4,N
1616039795.1,286046996.8,N
1616039815.9,286046997.7,N
1616039835.7,286046997.1,N
1616039855.6,286046995.3,N
1616039875.4,286046997.3,N
1616039895.2,286046996.7,N
1616039915.1,286046996.0,N
1616039916.0,286046996.0,N
1616039935.8,286046994.9,N
1616039955.6,286046998.0,N
1616039975.5,286046994.9,N
1616039995.3,286046997.8,N
