1582647127.86,$M4.1 52564 875 859 -22155 -27315 0 0 *5B
1582647128.95,$M4.1 52565 877 861 -22155 -27315 0 0 *53
1582647130.06,$M4.1 52566 875 859 -22155 -27315 0 0 *59
1582647131.18,$M4.1 52567 875 859 -22155 -27315 0 0 *58
1582647132.28,$M4.1 52568 877 861 -22155 -27315 0 0 *5E
1582647133.37,$M4.1 52569 875 861 -22155 -27315 0 0 *5D
1582647134.45,$M4.1 52570 875 861 -22155 -27315 0 0 *55
1582647135.57,$M4.1 52571 875 859 -22155 -27315 0 0 *5F
1582647136.69,$M4.1 52572 877 859 -22155 -27315 0 0 *5E
1582647137.8,$M4.1 52573 875 851 -22155 -27315 0 0 *55
1582647138.92,$M4.1 52574 875 851 -22155 -27315 0 0 *52
1582647140.02,$M4.1 52575 875 851 -22155 -27315 0 0 *53
1582647141.11,$M4.1 52576 875 845 -22155 -27315 0 0 *55
1582647142.22,$M4.1 52577 875 847 -22155 -27315 0 0 *56
1582647143.34,$M4.1 52578 877 859 -22155 -27315 0 0 *54
1582647144.47,$M4.1 52579 877 859 -22155 -27315 0 0 *55
1582647145.57,$M4.1 52580 875 851 -22155 -27315 0 0 *59
1582647146.71,$M4.1 52581 875 855 -22155 -27315 0 0 *5C
1582647147.83,$M4.1 52582 877 859 -22155 -27315 0 0 *51
1582647148.94,$M4.1 52583 875 859 -22155 -27315 0 0 *52
1582647150.03,$M4.1 52584 877 865 -22155 -27315 0 0 *58
1582647151.15,$M4.1 52585 875 855 -22155 -27315 0 0 *58
1582647152.26,$M4.1 52586 875 859 -22155 -27315 0 0 *57
1582647153.38,$M4.1 52587 875 859 -22155 -27315 0 0 *56
1582647154.5,$M4.1 52588 875 855 -22155 -27315 0 0 *55
1582647155.58,$M4.1 52589 877 865 -22155 -27315 0 0 *55
1582647156.7,$M4.1 52590 875 859 -22155 -27315 0 0 *50
1582647157.8,$M4.1 52591 877 861 -22155 -27315 0 0 *58
1582647158.89,$M4.1 52592 875 861 -22155 -27315 0 0 *59
1582647159.97,$M4.1 52593 877 861 -22155 -27315 0 0 *5A
1582647161.1,$M4.1 52594 877 855 -22155 -27315 0 0 *5A
1582647162.22,$M4.1 52595 877 855 -22155 -27315 0 0 *5B
1582647163.36,$M4.1 52596 875 855 -22155 -27315 0 0 *5A
1582647164.46,$M4.1 52597 875 851 -22155 -27315 0 0 *5F
1582647165.58,$M4.1 52598 875 851 -22155 -27315 0 0 *50
1582647166.69,$M4.1 52599 877 855 -22155 -27315 0 0 *57
1582647167.82,$M4.1 52600 875 855 -22155 -27315 0 0 *56
1582647168.94,$M4.1 52601 875 855 -22155 -27315 0 0 *57
1582647170.04,$M4.1 52602 875 851 -22155 -27315 0 0 *50
1582647171.16,$M4.1 52603 875 847 -22155 -27315 0 0 *56
1582647172.28,$M4.1 52604 875 847 -22155 -27315 0 0 *51
1582647173.4,$M4.1 52605 875 847 -22155 -27315 0 0 *50
1582647174.5,$M4.1 52606 875 845 -22155 -27315 0 0 *51
1582647175.58,$M4.1 52607 875 845 -22155 -27315 0 0 *50
1582647176.7,$M4.1 52608 875 847 -22155 -27315 0 0 *5D
1582647177.8,$M4.1 52609 875 851 -22155 -27315 0 0 *5B
1582647178.92,$M4.1 52610 875 847 -22155 -27315 0 0 *54
1582647180.03,$M4.1 52611 875 847 -22155 -27315 0 0 *55
1582647181.15,$M4.1 52612 875 847 -22155 -27315 0 0 *56
1582647182.27,$M4.1 52613 875 851 -22155 -27315 0 0 *50
1582647183.39,$M4.1 52614 875 847 -22155 -27315 0 0 *50
1582647184.5,$M4.1 52615 875 847 -22155 -27315 0 0 *51
1582647185.62,$M4.1 52616 875 847 -22155 -27315 0 0 *52
1582647186.74,$M4.1 52617 875 847 -22155 -27315 0 0 *53
1582647187.85,$M4.1 52618 875 851 -22155 -27315 0 0 *5B
1582647188.96,$M4.1 52619 875 847 -22155 -27315 0 0 *5D
1582647190.07,$M4.1 52620 875 847 -22155 -27315 0 0 *57
1582647191.19,$M4.1 52621 875 855 -22155 -27315 0 0 *55
1582647192.32,$M4.1 52622 877 855 -22155 -27315 0 0 *54
1582647193.44,$M4.1 52623 875 847 -22155 -27315 0 0 *54
1582647194.53,$M4.1 52624 875 845 -22155 -27315 0 0 *51
1582647195.61,$M4.1 52625 875 845 -22155 -27315 0 0 *50
1582647196.73,$M4.1 52626 877 847 -22155 -27315 0 0 *53
1582647197.85,$M4.1 52627 875 847 -22155 -27315 0 0 *50
1582647198.96,$M4.1 52628 875 851 -22155 -27315 0 0 *58
1582647200.08,$M4.1 52629 875 855 -22155 -27315 0 0 *5D
1582647201.17,$M4.1 52630 873 859 -22155 -27315 0 0 *5F
1582647202.27,$M4.1 52631 873 859 -22155 -27315 0 0 *5E
1582647203.37,$M4.1 52632 875 851 -22155 -27315 0 0 *53
1582647204.49,$M4.1 52633 875 851 -22155 -27315 0 0 *52
1582647205.6,$M4.1 52634 875 851 -22155 -27315 0 0 *55
1582647206.71,$M4.1 52635 875 851 -22155 -27315 0 0 *54
1582647207.79,$M4.1 52636 875 845 -22155 -27315 0 0 *52
1582647208.91,$M4.1 52637 875 847 -22155 -27315 0 0 *51
1582647210.04,$M4.1 52638 877 855 -22155 -27315 0 0 *5F
1582647211.16,$M4.1 52639 875 851 -22155 -27315 0 0 *58
1582647212.24,$M4.1 52640 873 855 -22155 -27315 0 0 *54
1582647213.36,$M4.1 52641 875 851 -22155 -27315 0 0 *57
1582647214.48,$M4.1 52642 875 851 -22155 -27315 0 0 *54
1582647215.56,$M4.1 52643 873 851 -22155 -27315 0 0 *53
1582647216.66,$M4.1 52644 875 851 -22155 -27315 0 0 *52
1582647217.77,$M4.1 52645 873 855 -22155 -27315 0 0 *51
1582647218.85,$M4.1 52646 873 855 -22155 -27315 0 0 *52
1582647219.97,$M4.1 52647 875 851 -22155 -27315 0 0 *51
1582647221.09,$M4.1 52648 875 855 -22155 -27315 0 0 *5A
1582647222.2,$M4.1 52649 875 847 -22155 -27315 0 0 *58
1582647223.29,$M4.1 52650 873 847 -22155 -27315 0 0 *56
1582647224.41,$M4.1 52651 877 851 -22155 -27315 0 0 *54
1582647225.48,$M4.1 52652 873 845 -22155 -27315 0 0 *56
1582647226.59,$M4.1 52653 875 847 -22155 -27315 0 0 *53
1582647227.71,$M4.1 52654 877 847 -22155 -27315 0 0 *56
1582647228.83,$M4.1 52655 877 851 -22155 -27315 0 0 *50
1582647229.91,$M4.1 52656 875 845 -22155 -27315 0 0 *54
1582647231.03,$M4.1 52657 875 855 -22155 -27315 0 0 *54
1582647232.15,$M4.1 52658 875 855 -22155 -27315 0 0 *5B
1582647233.28,$M4.1 52659 877 855 -22155 -27315 0 0 *58
1582647234.36,$M4.1 52660 877 865 -22155 -27315 0 0 *51
1582647235.5,$M4.1 52661 877 859 -22155 -27315 0 0 *5F
1582647236.6,$M4.1 52662 875 851 -22155 -27315 0 0 *56
1582647237.72,$M4.1 52663 875 851 -22155 -27315 0 0 *57
1582647238.83,$M4.1 52664 875 847 -22155 -27315 0 0 *57
1582647239.92,$M4.1 52665 875 845 -22155 -27315 0 0 *54
1582647241.04,$M4.1 52666 875 851 -22155 -27315 0 0 *52
1582647242.15,$M4.1 52667 875 855 -22155 -27315 0 0 *57
1582647243.27,$M4.1 52668 877 855 -22155 -27315 0 0 *5A
1582647244.39,$M4.1 52669 875 847 -22155 -27315 0 0 *5A
1582647245.51,$M4.1 52670 875 847 -22155 -27315 0 0 *52
1582647246.62,$M4.1 52671 875 851 -22155 -27315 0 0 *54
1582647247.74,$M4.1 52672 877 859 -22155 -27315 0 0 *5D
1582647248.86,$M4.1 52673 875 855 -22155 -27315 0 0 *52
1582647249.97,$M4.1 52674 875 855 -22155 -27315 0 0 *55
1582647251.06,$M4.1 52675 875 861 -22155 -27315 0 0 *53
1582647252.18,$M4.1 52676 875 859 -22155 -27315 0 0 *5B
1582647253.29,$M4.1 52677 875 855 -22155 -27315 0 0 *56
1582647254.41,$M4.1 52678 875 859 -22155 -27315 0 0 *55
1582647255.53,$M4.1 52679 875 859 -22155 -27315 0 0 *54
1582647256.65,$M4.1 52680 875 859 -22155 -27315 0 0 *52
1582647257.76,$M4.1 52681 875 851 -22155 -27315 0 0 *5B
1582647258.88,$M4.1 52682 875 851 -22155 -27315 0 0 *58
1582647260.0,$M4.1 52683 875 855 -22155 -27315 0 0 *5D
1582647261.08,$M4.1 52684 877 865 -22155 -27315 0 0 *5B
1582647262.2,$M4.1 52685 875 851 -22155 -27315 0 0 *5F
1582647263.32,$M4.1 52686 875 851 -22155 -27315 0 0 *5C
1582647264.42,$M4.1 52687 875 851 -22155 -27315 0 0 *5D
1582647265.53,$M4.1 52688 875 851 -22155 -27315 0 0 *52
1582647266.65,$M4.1 52689 875 851 -22155 -27315 0 0 *53
1582647267.77,$M4.1 52690 875 847 -22155 -27315 0 0 *5C
1582647268.85,$M4.1 52691 875 845 -22155 -27315 0 0 *5F
1582647269.97,$M4.1 52692 875 847 -22155 -27315 0 0 *5E
1582647271.07,$M4.1 52693 875 847 -22155 -27315 0 0 *5F
1582647272.19,$M4.1 52694 875 851 -22155 -27315 0 0 *5F
1582647273.31,$M4.1 52695 877 851 -22155 -27315 0 0 *5C
1582647274.42,$M4.1 52696 875 847 -22155 -27315 0 0 *5A
1582647275.54,$M4.1 52697 875 851 -22155 -27315 0 0 *5C
1582647276.64,$M4.1 52698 875 851 -22155 -27315 0 0 *53
1582647277.73,$M4.1 52699 873 851 -22155 -27315 0 0 *54
1582647278.85,$M4.1 52700 875 851 -22155 -27315 0 0 *53
1582647279.96,$M4.1 52701 875 855 -22155 -27315 0 0 *56
1582647281.08,$M4.1 52702 875 847 -22155 -27315 0 0 *56
1582647282.2,$M4.1 52703 875 851 -22155 -27315 0 0 *50
1582647283.3,$M4.1 52704 875 851 -22155 -27315 0 0 *57
1582647284.4,$M4.1 52705 873 851 -22155 -27315 0 0 *50
1582647285.5,$M4.1 52706 875 851 -22155 -27315 0 0 *55
1582647286.59,$M4.1 52707 873 851 -22155 -27315 0 0 *52
1582647287.7,$M4.1 52708 875 851 -22155 -27315 0 0 *5B
1582647288.82,$M4.1 52709 875 859 -22155 -27315 0 0 *52
1582647289.91,$M4.1 52710 875 861 -22155 -27315 0 0 *51
1582647291.02,$M4.1 52711 875 859 -22155 -27315 0 0 *5B
1582647292.11,$M4.1 52712 873 847 -22155 -27315 0 0 *51
1582647293.24,$M4.1 52713 877 847 -22155 -27315 0 0 *54
1582647294.34,$M4.1 52714 875 851 -22155 -27315 0 0 *56
1582647295.46,$M4.1 52715 875 851 -22155 -27315 0 0 *57
1582647296.55,$M4.1 52716 873 855 -22155 -27315 0 0 *56
1582647297.66,$M4.1 52717 875 859 -22155 -27315 0 0 *5D
1582647298.78,$M4.1 52718 875 859 -22155 -27315 0 0 *52
1582647299.88,$M4.1 52719 877 865 -22155 -27315 0 0 *5E
1582647300.97,$M4.1 52720 875 861 -22155 -27315 0 0 *52
1582647302.08,$M4.1 52721 875 859 -22155 -27315 0 0 *58
1582647303.17,$M4.1 52722 875 861 -22155 -27315 0 0 *50
1582647304.25,$M4.1 52723 877 861 -22155 -27315 0 0 *53
1582647305.34,$M4.1 52724 875 861 -22155 -27315 0 0 *56
1582647306.42,$M4.1 52725 875 865 -22155 -27315 0 0 *53
1582647307.51,$M4.1 52726 875 861 -22155 -27315 0 0 *54
1582647308.63,$M4.1 52727 875 859 -22155 -27315 0 0 *5E
1582647309.74,$M4.1 52728 875 855 -22155 -27315 0 0 *5D
1582647310.88,$M4.1 52729 877 859 -22155 -27315 0 0 *52
1582647311.96,$M4.1 52730 875 861 -22155 -27315 0 0 *53
1582647313.08,$M4.1 52731 875 855 -22155 -27315 0 0 *55
1582647314.2,$M4.1 52732 875 859 -22155 -27315 0 0 *5A
1582647315.28,$M4.1 52733 877 861 -22155 -27315 0 0 *52
1582647316.4,$M4.1 52734 875 859 -22155 -27315 0 0 *5C
1582647317.52,$M4.1 52735 875 859 -22155 -27315 0 0 *5D
1582647318.63,$M4.1 52736 875 855 -22155 -27315 0 0 *52
1582647319.75,$M4.1 52737 875 851 -22155 -27315 0 0 *57
1582647320.87,$M4.1 52738 875 855 -22155 -27315 0 0 *5C
1582647321.99,$M4.1 52739 875 859 -22155 -27315 0 0 *51
1582647323.1,$M4.1 52740 875 855 -22155 -27315 0 0 *53
1582647324.22,$M4.1 52741 875 851 -22155 -27315 0 0 *56
1582647325.34,$M4.1 52742 875 851 -22155 -27315 0 0 *55
1582647326.46,$M4.1 52743 875 851 -22155 -27315 0 0 *54
1582647327.56,$M4.1 52744 875 847 -22155 -27315 0 0 *54
1582647328.67,$M4.1 52745 875 851 -22155 -27315 0 0 *52
1582647329.76,$M4.1 52746 875 845 -22155 -27315 0 0 *54
1582647330.84,$M4.1 52747 875 845 -22155 -27315 0 0 *55
1582647331.96,$M4.1 52748 875 851 -22155 -27315 0 0 *5F
1582647333.08,$M4.1 52749 875 855 -22155 -27315 0 0 *5A
1582647334.2,$M4.1 52750 875 859 -22155 -27315 0 0 *5E
1582647335.31,$M4.1 52751 875 851 -22155 -27315 0 0 *57
1582647336.43,$M4.1 52752 877 855 -22155 -27315 0 0 *52
1582647337.55,$M4.1 52753 877 859 -22155 -27315 0 0 *5F
1582647338.67,$M4.1 52754 875 847 -22155 -27315 0 0 *55
1582647339.78,$M4.1 52755 875 855 -22155 -27315 0 0 *57
1582647340.92,$M4.1 52756 877 855 -22155 -27315 0 0 *56
1582647342.03,$M4.1 52757 875 851 -22155 -27315 0 0 *51
1582647343.15,$M4.1 52758 877 855 -22155 -27315 0 0 *58
1582647344.27,$M4.1 52759 875 855 -22155 -27315 0 0 *5B
1582647345.39,$M4.1 52760 875 851 -22155 -27315 0 0 *55
1582647346.47,$M4.1 52761 875 845 -22155 -27315 0 0 *51
1582647347.56,$M4.1 52762 875 845 -22155 -27315 0 0 *52
1582647348.67,$M4.1 52763 875 847 -22155 -27315 0 0 *51
1582647349.76,$M4.1 52764 875 845 -22155 -27315 0 0 *54
1582647350.88,$M4.1 52765 875 851 -22155 -27315 0 0 *50
1582647351.99,$M4.1 52766 877 847 -22155 -27315 0 0 *56
1582647353.11,$M4.1 52767 875 847 -22155 -27315 0 0 *55
1582647354.23,$M4.1 52768 875 851 -22155 -27315 0 0 *5D
1582647355.28,$M4.1 52769 873 845 -22155 -27315 0 0 *5F
1582647356.4,$M4.1 52770 875 855 -22155 -27315 0 0 *50
1582647357.48,$M4.1 52771 873 851 -22155 -27315 0 0 *53
1582647358.6,$M4.1 52772 875 859 -22155 -27315 0 0 *5E
1582647359.72,$M4.1 52773 875 855 -22155 -27315 0 0 *53
1582647360.85,$M4.1 52774 875 855 -22155 -27315 0 0 *54
1582647361.97,$M4.1 52775 877 859 -22155 -27315 0 0 *5B
1582647363.09,$M4.1 52776 875 855 -22155 -27315 0 0 *56
1582647364.2,$M4.1 52777 875 851 -22155 -27315 0 0 *53
1582647365.3,$M4.1 52778 875 851 -22155 -27315 0 0 *5C
1582647366.41,$M4.1 52779 873 851 -22155 -27315 0 0 *5B
1582647367.52,$M4.1 52780 875 855 -22155 -27315 0 0 *5F
1582647368.64,$M4.1 52781 877 859 -22155 -27315 0 0 *50
1582647369.73,$M4.1 52782 875 861 -22155 -27315 0 0 *5A
1582647370.81,$M4.1 52783 875 861 -22155 -27315 0 0 *5B
1582647371.9,$M4.1 52784 875 861 -22155 -27315 0 0 *5C
1582647372.98,$M4.1 52785 875 861 -22155 -27315 0 0 *5D
1582647374.07,$M4.1 52786 875 865 -22155 -27315 0 0 *5A
1582647375.15,$M4.1 52787 875 861 -22155 -27315 0 0 *5F
1582647376.27,$M4.1 52788 875 855 -22155 -27315 0 0 *57
1582647377.4,$M4.1 52789 875 855 -22155 -27315 0 0 *56
1582647378.52,$M4.1 52790 877 859 -22155 -27315 0 0 *50
1582647379.64,$M4.1 52791 875 855 -22155 -27315 0 0 *5F
1582647380.75,$M4.1 52792 875 859 -22155 -27315 0 0 *50
1582647381.87,$M4.1 52793 875 855 -22155 -27315 0 0 *5D
1582647382.99,$M4.1 52794 875 859 -22155 -27315 0 0 *56
1582647384.07,$M4.1 52795 877 861 -22155 -27315 0 0 *5E
1582647385.19,$M4.1 52796 875 859 -22155 -27315 0 0 *54
1582647386.31,$M4.1 52797 875 851 -22155 -27315 0 0 *5D
1582647387.43,$M4.1 52798 875 855 -22155 -27315 0 0 *56
1582647388.54,$M4.1 52799 875 855 -22155 -27315 0 0 *57
1582647389.66,$M4.1 52800 875 847 -22155 -27315 0 0 *5B
1582647390.78,$M4.1 52801 875 847 -22155 -27315 0 0 *5A
1582647391.9,$M4.1 52802 875 847 -22155 -27315 0 0 *59
1582647393.01,$M4.1 52803 875 847 -22155 -27315 0 0 *58
1582647394.1,$M4.1 52804 875 845 -22155 -27315 0 0 *5D
1582647395.21,$M4.1 52805 875 847 -22155 -27315 0 0 *5E
1582647396.33,$M4.1 52806 875 851 -22155 -27315 0 0 *5A
1582647397.45,$M4.1 52807 875 859 -22155 -27315 0 0 *53
1582647398.57,$M4.1 52808 875 855 -22155 -27315 0 0 *50
1582647399.68,$M4.1 52809 875 855 -22155 -27315 0 0 *51
1582647400.8,$M4.1 52810 875 855 -22155 -27315 0 0 *59
1582647401.92,$M4.1 52811 875 855 -22155 -27315 0 0 *58
1582647403.04,$M4.1 52812 877 851 -22155 -27315 0 0 *5D
1582647404.15,$M4.1 52813 875 855 -22155 -27315 0 0 *5A
1582647405.29,$M4.1 52814 875 855 -22155 -27315 0 0 *5D
1582647406.39,$M4.1 52815 875 851 -22155 -27315 0 0 *58
1582647407.5,$M4.1 52816 875 851 -22155 -27315 0 0 *5B
1582647408.62,$M4.1 52817 875 851 -22155 -27315 0 0 *5A
1582647409.72,$M4.1 52818 875 851 -22155 -27315 0 0 *55
1582647410.86,$M4.1 52819 877 859 -22155 -27315 0 0 *5E
1582647411.97,$M4.1 52820 875 855 -22155 -27315 0 0 *5A
1582647413.08,$M4.1 52821 875 851 -22155 -27315 0 0 *5F
1582647414.21,$M4.1 52822 877 855 -22155 -27315 0 0 *5A
1582647415.33,$M4.1 52823 875 851 -22155 -27315 0 0 *5D
1582647416.44,$M4.1 52824 875 847 -22155 -27315 0 0 *5D
1582647417.54,$M4.1 52825 875 851 -22155 -27315 0 0 *5B
1582647418.66,$M4.1 52826 875 851 -22155 -27315 0 0 *58
1582647419.78,$M4.1 52827 875 851 -22155 -27315 0 0 *59
1582647420.88,$M4.1 52828 875 847 -22155 -27315 0 0 *51
1582647422.0,$M4.1 52829 877 851 -22155 -27315 0 0 *55
1582647423.12,$M4.1 52830 875 851 -22155 -27315 0 0 *5F
1582647424.23,$M4.1 52831 875 847 -22155 -27315 0 0 *59
1582647425.35,$M4.1 52832 875 837 -22155 -27315 0 0 *5D
1582647426.44,$M4.1 52833 877 845 -22155 -27315 0 0 *5B
1582647427.52,$M4.1 52834 873 833 -22155 -27315 0 0 *59
1582647428.64,$M4.1 52835 875 833 -22155 -27315 0 0 *5E
1582647429.72,$M4.1 52836 873 833 -22155 -27315 0 0 *5B
1582647430.84,$M4.1 52837 875 833 -22155 -27315 0 0 *5C
1582647431.93,$M4.1 52838 875 845 -22155 -27315 0 0 *52
1582647433.01,$M4.1 52839 875 845 -22155 -27315 0 0 *53
1582647434.13,$M4.1 52840 875 855 -22155 -27315 0 0 *5C
1582647435.25,$M4.1 52841 875 855 -22155 -27315 0 0 *5D
1582647436.36,$M4.1 52842 875 855 -22155 -27315 0 0 *5E
1582647437.46,$M4.1 52843 873 851 -22155 -27315 0 0 *5D
1582647438.55,$M4.1 52844 873 855 -22155 -27315 0 0 *5E
1582647439.62,$M4.1 52845 873 845 -22155 -27315 0 0 *5E
1582647440.7,$M4.1 52846 873 847 -22155 -27315 0 0 *5F
1582647441.79,$M4.1 52847 873 847 -22155 -27315 0 0 *5E
1582647442.91,$M4.1 52848 875 855 -22155 -27315 0 0 *54
1582647444.01,$M4.1 52849 873 859 -22155 -27315 0 0 *5F
1582647445.12,$M4.1 52850 871 859 -22155 -27315 0 0 *55
1582647446.18,$M4.1 52851 873 861 -22155 -27315 0 0 *5D
1582647447.23,$M4.1 52852 873 861 -22155 -27315 0 0 *5E
1582647448.35,$M4.1 52853 875 859 -22155 -27315 0 0 *52
1582647449.45,$M4.1 52854 877 861 -22155 -27315 0 0 *5C
1582647450.57,$M4.1 52855 875 859 -22155 -27315 0 0 *54
1582647451.68,$M4.1 52856 875 855 -22155 -27315 0 0 *5B
1582647452.8,$M4.1 52857 875 859 -22155 -27315 0 0 *56
1582647453.92,$M4.1 52858 875 855 -22155 -27315 0 0 *55
1582647455.04,$M4.1 52859 875 851 -22155 -27315 0 0 *50
1582647456.12,$M4.1 52860 873 847 -22155 -27315 0 0 *5B
1582647457.24,$M4.1 52861 875 851 -22155 -27315 0 0 *5B
1582647458.32,$M4.1 52862 873 847 -22155 -27315 0 0 *59
1582647459.41,$M4.1 52863 873 847 -22155 -27315 0 0 *58
1582647460.53,$M4.1 52864 875 847 -22155 -27315 0 0 *59
1582647461.64,$M4.1 52865 871 847 -22155 -27315 0 0 *5C
1582647462.73,$M4.1 52866 873 851 -22155 -27315 0 0 *5A
1582647463.83,$M4.1 52867 873 855 -22155 -27315 0 0 *5F
1582647464.93,$M4.1 52868 875 851 -22155 -27315 0 0 *52
1582647466.03,$M4.1 52869 873 851 -22155 -27315 0 0 *55
1582647467.13,$M4.1 52870 871 851 -22155 -27315 0 0 *5F
1582647468.24,$M4.1 52871 873 855 -22155 -27315 0 0 *58
1582647469.32,$M4.1 52872 871 845 -22155 -27315 0 0 *58
1582647470.41,$M4.1 52873 873 847 -22155 -27315 0 0 *59
1582647471.51,$M4.1 52874 873 847 -22155 -27315 0 0 *5E
1582647472.59,$M4.1 52875 873 847 -22155 -27315 0 0 *5F
1582647473.68,$M4.1 52876 873 847 -22155 -27315 0 0 *5C
1582647474.75,$M4.1 52877 873 845 -22155 -27315 0 0 *5F
1582647475.83,$M4.1 52878 873 855 -22155 -27315 0 0 *51
1582647476.93,$M4.1 52879 873 855 -22155 -27315 0 0 *50
1582647478.05,$M4.1 52880 875 855 -22155 -27315 0 0 *50
1582647479.15,$M4.1 52881 873 855 -22155 -27315 0 0 *57
1582647480.24,$M4.1 52882 873 859 -22155 -27315 0 0 *58
1582647481.29,$M4.1 52883 873 861 -22155 -27315 0 0 *52
1582647482.42,$M4.1 52884 875 855 -22155 -27315 0 0 *54
1582647483.53,$M4.1 52885 875 851 -22155 -27315 0 0 *51
1582647484.63,$M4.1 52886 873 847 -22155 -27315 0 0 *53
1582647485.68,$M4.1 52887 873 845 -22155 -27315 0 0 *50
1582647486.77,$M4.1 52888 873 851 -22155 -27315 0 0 *5A
1582647487.88,$M4.1 52889 875 855 -22155 -27315 0 0 *59
1582647489.02,$M4.1 52890 875 855 -22155 -27315 0 0 *51
1582647490.1,$M4.1 52891 873 851 -22155 -27315 0 0 *52
1582647491.19,$M4.1 52892 873 855 -22155 -27315 0 0 *55
1582647492.29,$M4.1 52893 873 851 -22155 -27315 0 0 *50
1582647493.37,$M4.1 52894 873 859 -22155 -27315 0 0 *5F
1582647494.49,$M4.1 52895 875 851 -22155 -27315 0 0 *50
1582647495.57,$M4.1 52896 873 855 -22155 -27315 0 0 *51
1582647496.69,$M4.1 52897 875 855 -22155 -27315 0 0 *56
1582647497.76,$M4.1 52898 873 861 -22155 -27315 0 0 *58
1582647498.88,$M4.1 52899 875 855 -22155 -27315 0 0 *58
1582647499.96,$M4.1 52900 873 855 -22155 -27315 0 0 *5F
1582647501.07,$M4.1 52901 871 845 -22155 -27315 0 0 *5D
1582647502.15,$M4.1 52902 873 847 -22155 -27315 0 0 *5E
1582647503.24,$M4.1 52903 873 847 -22155 -27315 0 0 *5F
1582647504.34,$M4.1 52904 873 847 -22155 -27315 0 0 *58
1582647505.44,$M4.1 52905 875 851 -22155 -27315 0 0 *58
1582647506.56,$M4.1 52906 875 847 -22155 -27315 0 0 *5C
1582647507.67,$M4.1 52907 875 847 -22155 -27315 0 0 *5D
1582647508.76,$M4.1 52908 873 851 -22155 -27315 0 0 *53
1582647509.89,$M4.1 52909 875 855 -22155 -27315 0 0 *50
1582647510.99,$M4.1 52910 875 851 -22155 -27315 0 0 *5C
1582647512.11,$M4.1 52911 875 851 -22155 -27315 0 0 *5D
1582647513.21,$M4.1 52912 873 855 -22155 -27315 0 0 *5C
1582647514.31,$M4.1 52913 875 851 -22155 -27315 0 0 *5F
1582647515.45,$M4.1 52914 875 855 -22155 -27315 0 0 *5C
1582647516.53,$M4.1 52915 873 855 -22155 -27315 0 0 *5B
1582647517.63,$M4.1 52916 873 855 -22155 -27315 0 0 *58
1582647518.75,$M4.1 52917 875 855 -22155 -27315 0 0 *5F
1582647519.83,$M4.1 52918 873 847 -22155 -27315 0 0 *55
1582647520.92,$M4.1 52919 873 855 -22155 -27315 0 0 *57
1582647522.04,$M4.1 52920 875 851 -22155 -27315 0 0 *5F
1582647523.12,$M4.1 52921 873 851 -22155 -27315 0 0 *58
1582647524.26,$M4.1 52922 875 855 -22155 -27315 0 0 *59
1582647525.34,$M4.1 52923 873 851 -22155 -27315 0 0 *5A
1582647526.43,$M4.1 52924 873 851 -22155 -27315 0 0 *5D
1582647527.51,$M4.1 52925 873 855 -22155 -27315 0 0 *58
1582647528.61,$M4.1 52926 873 855 -22155 -27315 0 0 *5B
1582647529.7,$M4.1 52927 873 851 -22155 -27315 0 0 *5E
1582647530.82,$M4.1 52928 875 855 -22155 -27315 0 0 *53
1582647531.92,$M4.1 52929 873 859 -22155 -27315 0 0 *58
1582647533.0,$M4.1 52930 873 859 -22155 -27315 0 0 *50
1582647534.12,$M4.1 52931 875 859 -22155 -27315 0 0 *57
1582647535.21,$M4.1 52932 875 861 -22155 -27315 0 0 *5F
1582647536.31,$M4.1 52933 877 861 -22155 -27315 0 0 *5C
1582647537.39,$M4.1 52934 875 861 -22155 -27315 0 0 *59
1582647538.51,$M4.1 52935 875 855 -22155 -27315 0 0 *5F
1582647539.63,$M4.1 52936 875 855 -22155 -27315 0 0 *5C
1582647540.76,$M4.1 52937 877 855 -22155 -27315 0 0 *5F
1582647541.85,$M4.1 52938 873 851 -22155 -27315 0 0 *50
1582647542.96,$M4.1 52939 875 855 -22155 -27315 0 0 *53
1582647544.05,$M4.1 52940 873 859 -22155 -27315 0 0 *57
1582647545.17,$M4.1 52941 875 855 -22155 -27315 0 0 *5C
1582647546.28,$M4.1 52942 875 855 -22155 -27315 0 0 *5F
1582647547.4,$M4.1 52943 875 851 -22155 -27315 0 0 *5A
1582647548.52,$M4.1 52944 875 851 -22155 -27315 0 0 *5D
1582647549.65,$M4.1 52945 877 855 -22155 -27315 0 0 *5A
1582647550.73,$M4.1 52946 873 851 -22155 -27315 0 0 *59
1582647551.85,$M4.1 52947 877 855 -22155 -27315 0 0 *58
1582647552.97,$M4.1 52948 875 851 -22155 -27315 0 0 *51
1582647554.09,$M4.1 52949 877 859 -22155 -27315 0 0 *5A
1582647555.17,$M4.1 52950 873 855 -22155 -27315 0 0 *5A
1582647556.29,$M4.1 52951 875 851 -22155 -27315 0 0 *59
1582647557.41,$M4.1 52952 875 855 -22155 -27315 0 0 *5E
1582647558.52,$M4.1 52953 875 859 -22155 -27315 0 0 *53
1582647559.61,$M4.1 52954 875 861 -22155 -27315 0 0 *5F
1582647560.73,$M4.1 52955 875 855 -22155 -27315 0 0 *59
1582647561.84,$M4.1 52956 875 859 -22155 -27315 0 0 *56
1582647562.96,$M4.1 52957 875 855 -22155 -27315 0 0 *5B
1582647564.08,$M4.1 52958 875 859 -22155 -27315 0 0 *58
1582647565.19,$M4.1 52959 875 851 -22155 -27315 0 0 *51
1582647566.31,$M4.1 52960 877 855 -22155 -27315 0 0 *5D
1582647567.41,$M4.1 52961 873 859 -22155 -27315 0 0 *54
1582647568.53,$M4.1 52962 875 859 -22155 -27315 0 0 *51
1582647569.63,$M4.1 52963 875 859 -22155 -27315 0 0 *50
1582647570.75,$M4.1 52964 875 851 -22155 -27315 0 0 *5F
1582647571.87,$M4.1 52965 875 851 -22155 -27315 0 0 *5E
1582647572.98,$M4.1 52966 875 855 -22155 -27315 0 0 *59
1582647574.1,$M4.1 52967 875 855 -22155 -27315 0 0 *58
1582647575.22,$M4.1 52968 875 855 -22155 -27315 0 0 *57
1582647576.34,$M4.1 52969 875 859 -22155 -27315 0 0 *5A
1582647577.45,$M4.1 52970 875 855 -22155 -27315 0 0 *5E
1582647578.57,$M4.1 52971 875 851 -22155 -27315 0 0 *5B
1582647579.69,$M4.1 52972 875 851 -22155 -27315 0 0 *58
1582647580.77,$M4.1 52973 873 847 -22155 -27315 0 0 *58
1582647581.89,$M4.1 52974 877 859 -22155 -27315 0 0 *54
1582647583.02,$M4.1 52975 875 855 -22155 -27315 0 0 *5B
1582647584.14,$M4.1 52976 875 855 -22155 -27315 0 0 *58
1582647585.26,$M4.1 52977 875 855 -22155 -27315 0 0 *59
1582647586.34,$M4.1 52978 875 861 -22155 -27315 0 0 *51
1582647587.46,$M4.1 52979 875 855 -22155 -27315 0 0 *57
1582647588.58,$M4.1 52980 875 859 -22155 -27315 0 0 *5D
1582647589.69,$M4.1 52981 875 855 -22155 -27315 0 0 *50
1582647590.83,$M4.1 52982 875 855 -22155 -27315 0 0 *53
1582647591.95,$M4.1 52983 877 859 -22155 -27315 0 0 *5C
1582647593.06,$M4.1 52984 875 851 -22155 -27315 0 0 *51