1583777551.46,$M4.1 37185 1601 1451 -22155 -27315 0 0 *5A
1583777552.54,$M4.1 37186 1603 1455 -22155 -27315 0 0 *5F
1583777553.64,$M4.1 37187 1601 1459 -22155 -27315 0 0 *50
1583777554.76,$M4.1 37188 1601 1459 -22155 -27315 0 0 *5F
1583777555.86,$M4.1 37189 1601 1459 -22155 -27315 0 0 *5E
1583777556.95,$M4.1 37190 1601 1461 -22155 -27315 0 0 *5D
1583777558.05,$M4.1 37191 1601 1459 -22155 -27315 0 0 *57
1583777559.13,$M4.1 37192 1601 1465 -22155 -27315 0 0 *5B
1583777560.22,$M4.1 37193 1601 1465 -22155 -27315 0 0 *5A
1583777561.3,$M4.1 37194 1601 1465 -22155 -27315 0 0 *5D
1583777562.36,$M4.1 37195 1603 1469 -22155 -27315 0 0 *52
1583777563.44,$M4.1 37196 1601 1461 -22155 -27315 0 0 *5B
1583777564.53,$M4.1 37197 1601 1465 -22155 -27315 0 0 *5E
1583777565.61,$M4.1 37198 1601 1461 -22155 -27315 0 0 *55
1583777566.67,$M4.1 37199 1603 1469 -22155 -27315 0 0 *5E
1583777567.75,$M4.1 37200 1601 1465 -22155 -27315 0 0 *53
1583777568.82,$M4.1 37201 1601 1469 -22155 -27315 0 0 *5E
1583777569.91,$M4.1 37202 1601 1465 -22155 -27315 0 0 *51
1583777570.99,$M4.1 37203 1601 1465 -22155 -27315 0 0 *50
1583777572.08,$M4.1 37204 1601 1465 -22155 -27315 0 0 *57
1583777573.16,$M4.1 37205 1603 1459 -22155 -27315 0 0 *5B
1583777574.25,$M4.1 37206 1601 1461 -22155 -27315 0 0 *51
1583777575.33,$M4.1 37207 1603 1459 -22155 -27315 0 0 *59
1583777576.39,$M4.1 37208 1603 1461 -22155 -27315 0 0 *5D
1583777577.46,$M4.1 37209 1603 1465 -22155 -27315 0 0 *58
1583777578.51,$M4.1 37210 1603 1469 -22155 -27315 0 0 *5C
1583777579.6,$M4.1 37211 1601 1465 -22155 -27315 0 0 *53
1583777580.65,$M4.1 37212 1603 1465 -22155 -27315 0 0 *52
1583777581.72,$M4.1 37213 1603 1465 -22155 -27315 0 0 *53
1583777582.8,$M4.1 37214 1601 1465 -22155 -27315 0 0 *56
1583777583.86,$M4.1 37215 1603 1465 -22155 -27315 0 0 *55
1583777584.94,$M4.1 37216 1601 1465 -22155 -27315 0 0 *54
1583777586.01,$M4.1 37217 1603 1465 -22155 -27315 0 0 *57
1583777587.1,$M4.1 37218 1601 1465 -22155 -27315 0 0 *5A
1583777588.15,$M4.1 37219 1603 1465 -22155 -27315 0 0 *59
1583777589.2,$M4.1 37220 1603 1465 -22155 -27315 0 0 *53
1583777590.29,$M4.1 37221 1601 1461 -22155 -27315 0 0 *54
1583777591.36,$M4.1 37222 1603 1461 -22155 -27315 0 0 *55
1583777592.41,$M4.1 37223 1603 1461 -22155 -27315 0 0 *54
1583777593.5,$M4.1 37224 1603 1459 -22155 -27315 0 0 *58
1583777594.6,$M4.1 37225 1601 1459 -22155 -27315 0 0 *5B
1583777595.67,$M4.1 37226 1603 1461 -22155 -27315 0 0 *51
1583777596.77,$M4.1 37227 1601 1459 -22155 -27315 0 0 *59
1583777597.85,$M4.1 37228 1605 1461 -22155 -27315 0 0 *59
1583777598.94,$M4.1 37229 1603 1459 -22155 -27315 0 0 *55
1583777600.02,$M4.1 37230 1601 1465 -22155 -27315 0 0 *50
1583777601.08,$M4.1 37231 1603 1461 -22155 -27315 0 0 *57
1583777602.16,$M4.1 37232 1601 1461 -22155 -27315 0 0 *56
1583777603.23,$M4.1 37233 1603 1461 -22155 -27315 0 0 *55
1583777604.3,$M4.1 37234 1603 1459 -22155 -27315 0 0 *59
1583777605.39,$M4.1 37235 1603 1459 -22155 -27315 0 0 *58
1583777606.46,$M4.1 37236 1603 1461 -22155 -27315 0 0 *50
1583777607.54,$M4.1 37237 1603 1459 -22155 -27315 0 0 *5A
1583777608.63,$M4.1 37238 1603 1459 -22155 -27315 0 0 *55
1583777609.68,$M4.1 37239 1603 1461 -22155 -27315 0 0 *5F
1583777610.73,$M4.1 37240 1603 1461 -22155 -27315 0 0 *51
1583777611.8,$M4.1 37241 1603 1461 -22155 -27315 0 0 *50
1583777612.87,$M4.1 37242 1601 1461 -22155 -27315 0 0 *51
1583777613.96,$M4.1 37243 1603 1459 -22155 -27315 0 0 *59
1583777615.03,$M4.1 37244 1603 1461 -22155 -27315 0 0 *55
1583777616.11,$M4.1 37245 1601 1465 -22155 -27315 0 0 *52
1583777617.21,$M4.1 37246 1601 1471 -22155 -27315 0 0 *54
1583777618.3,$M4.1 37247 1601 1461 -22155 -27315 0 0 *54
1583777619.37,$M4.1 37248 1601 1461 -22155 -27315 0 0 *5B
1583777620.44,$M4.1 37249 1603 1461 -22155 -27315 0 0 *58
1583777621.51,$M4.1 37250 1601 1461 -22155 -27315 0 0 *52
1583777622.59,$M4.1 37251 1603 1459 -22155 -27315 0 0 *5A
1583777623.66,$M4.1 37252 1603 1465 -22155 -27315 0 0 *56
1583777624.72,$M4.1 37253 1603 1465 -22155 -27315 0 0 *57
1583777625.8,$M4.1 37254 1601 1465 -22155 -27315 0 0 *52
1583777626.87,$M4.1 37255 1603 1465 -22155 -27315 0 0 *51
1583777627.92,$M4.1 37256 1603 1461 -22155 -27315 0 0 *56
1583777628.98,$M4.1 37257 1603 1469 -22155 -27315 0 0 *5F
1583777630.03,$M4.1 37258 1603 1469 -22155 -27315 0 0 *50
1583777631.1,$M4.1 37259 1603 1465 -22155 -27315 0 0 *5D
1583777632.15,$M4.1 37260 1603 1469 -22155 -27315 0 0 *5B
1583777633.21,$M4.1 37261 1603 1465 -22155 -27315 0 0 *56
1583777634.29,$M4.1 37262 1605 1465 -22155 -27315 0 0 *53
1583777635.38,$M4.1 37263 1601 1461 -22155 -27315 0 0 *52
1583777636.45,$M4.1 37264 1603 1465 -22155 -27315 0 0 *53
1583777637.53,$M4.1 37265 1603 1459 -22155 -27315 0 0 *5D
1583777638.62,$M4.1 37266 1603 1459 -22155 -27315 0 0 *5E
1583777639.67,$M4.1 37267 1603 1461 -22155 -27315 0 0 *54
1583777640.72,$M4.1 37268 1603 1461 -22155 -27315 0 0 *5B
1583777641.81,$M4.1 37269 1603 1459 -22155 -27315 0 0 *51
1583777642.88,$M4.1 37270 1603 1461 -22155 -27315 0 0 *52
1583777643.95,$M4.1 37271 1605 1469 -22155 -27315 0 0 *5D
1583777645.02,$M4.1 37272 1603 1465 -22155 -27315 0 0 *54
1583777646.09,$M4.1 37273 1605 1469 -22155 -27315 0 0 *5F
1583777647.16,$M4.1 37274 1603 1465 -22155 -27315 0 0 *52
1583777648.21,$M4.1 37275 1603 1465 -22155 -27315 0 0 *53
1583777649.28,$M4.1 37276 1603 1465 -22155 -27315 0 0 *50
1583777650.38,$M4.1 37277 1605 1471 -22155 -27315 0 0 *52
1583777651.5,$M4.1 37278 1605 1471 -22155 -27315 0 0 *5D
1583777652.6,$M4.1 37279 1605 1471 -22155 -27315 0 0 *5C
1583777653.69,$M4.1 37280 1605 1469 -22155 -27315 0 0 *53
1583777654.79,$M4.1 37281 1605 1471 -22155 -27315 0 0 *5B
1583777655.87,$M4.1 37282 1605 1469 -22155 -27315 0 0 *51
1583777656.93,$M4.1 37283 1603 1465 -22155 -27315 0 0 *5A
1583777658.03,$M4.1 37284 1605 1465 -22155 -27315 0 0 *5B
1583777659.11,$M4.1 37285 1603 1455 -22155 -27315 0 0 *5F
1583777660.2,$M4.1 37286 1603 1459 -22155 -27315 0 0 *50
1583777661.28,$M4.1 37287 1603 1459 -22155 -27315 0 0 *51
1583777662.34,$M4.1 37288 1603 1465 -22155 -27315 0 0 *51
1583777663.45,$M4.1 37289 1605 1471 -22155 -27315 0 0 *53
1583777664.56,$M4.1 37290 1605 1471 -22155 -27315 0 0 *5B
1583777665.66,$M4.1 37291 1605 1475 -22155 -27315 0 0 *5E
1583777666.73,$M4.1 37292 1607 1481 -22155 -27315 0 0 *54
1583777667.83,$M4.1 37293 1605 1475 -22155 -27315 0 0 *5C
1583777668.94,$M4.1 37294 1605 1475 -22155 -27315 0 0 *5B
1583777670.0,$M4.1 37295 1607 1481 -22155 -27315 0 0 *53
1583777671.11,$M4.1 37296 1605 1479 -22155 -27315 0 0 *55
1583777672.22,$M4.1 37297 1605 1475 -22155 -27315 0 0 *58
1583777673.32,$M4.1 37298 1605 1475 -22155 -27315 0 0 *57
1583777674.4,$M4.1 37299 1605 1469 -22155 -27315 0 0 *5B
1583777675.5,$M4.1 37300 1605 1471 -22155 -27315 0 0 *53
1583777676.59,$M4.1 37301 1607 1471 -22155 -27315 0 0 *50
1583777677.67,$M4.1 37302 1605 1465 -22155 -27315 0 0 *54
1583777678.76,$M4.1 37303 1607 1471 -22155 -27315 0 0 *52
1583777679.84,$M4.1 37304 1605 1461 -22155 -27315 0 0 *56
1583777680.93,$M4.1 37305 1605 1461 -22155 -27315 0 0 *57
1583777682.02,$M4.1 37306 1605 1461 -22155 -27315 0 0 *54
1583777683.08,$M4.1 37307 1607 1461 -22155 -27315 0 0 *57
1583777684.14,$M4.1 37308 1607 1465 -22155 -27315 0 0 *5C
1583777685.22,$M4.1 37309 1605 1465 -22155 -27315 0 0 *5F
1583777686.29,$M4.1 37310 1607 1461 -22155 -27315 0 0 *51
1583777687.35,$M4.1 37311 1607 1465 -22155 -27315 0 0 *54
1583777688.43,$M4.1 37312 1607 1475 -22155 -27315 0 0 *56
1583777689.52,$M4.1 37313 1605 1469 -22155 -27315 0 0 *58
1583777690.59,$M4.1 37314 1607 1475 -22155 -27315 0 0 *50
1583777691.67,$M4.1 37315 1607 1471 -22155 -27315 0 0 *55
1583777692.77,$M4.1 37316 1609 1471 -22155 -27315 0 0 *58
1583777693.86,$M4.1 37317 1607 1471 -22155 -27315 0 0 *57
1583777694.94,$M4.1 37318 1607 1471 -22155 -27315 0 0 *58
1583777696.06,$M4.1 37319 1605 1455 -22155 -27315 0 0 *5D
1583777697.16,$M4.1 37320 1605 1459 -22155 -27315 0 0 *5B
1583777698.25,$M4.1 37321 1605 1451 -22155 -27315 0 0 *52
1583777699.32,$M4.1 37322 1607 1461 -22155 -27315 0 0 *50
1583777700.39,$M4.1 37323 1605 1461 -22155 -27315 0 0 *53
1583777701.49,$M4.1 37324 1605 1465 -22155 -27315 0 0 *50
1583777702.57,$M4.1 37325 1605 1461 -22155 -27315 0 0 *55
1583777703.66,$M4.1 37326 1605 1465 -22155 -27315 0 0 *52
1583777704.74,$M4.1 37327 1607 1471 -22155 -27315 0 0 *54
1583777705.83,$M4.1 37328 1605 1465 -22155 -27315 0 0 *5C
1583777706.91,$M4.1 37329 1605 1465 -22155 -27315 0 0 *5D
1583777708.0,$M4.1 37330 1605 1469 -22155 -27315 0 0 *59
1583777709.08,$M4.1 37331 1605 1465 -22155 -27315 0 0 *54
1583777710.19,$M4.1 37332 1605 1471 -22155 -27315 0 0 *52
1583777711.3,$M4.1 37333 1605 1471 -22155 -27315 0 0 *53
1583777712.36,$M4.1 37334 1607 1469 -22155 -27315 0 0 *5F
1583777713.41,$M4.1 37335 1607 1469 -22155 -27315 0 0 *5E
1583777714.49,$M4.1 37336 1605 1465 -22155 -27315 0 0 *53
1583777715.58,$M4.1 37337 1605 1465 -22155 -27315 0 0 *52
1583777716.67,$M4.1 37338 1605 1461 -22155 -27315 0 0 *59
1583777717.73,$M4.1 37339 1607 1465 -22155 -27315 0 0 *5E
1583777718.82,$M4.1 37340 1605 1461 -22155 -27315 0 0 *56
1583777719.91,$M4.1 37341 1605 1465 -22155 -27315 0 0 *53
1583777720.99,$M4.1 37342 1605 1465 -22155 -27315 0 0 *50
1583777722.09,$M4.1 37343 1605 1471 -22155 -27315 0 0 *54
1583777723.21,$M4.1 37344 1605 1471 -22155 -27315 0 0 *53
1583777724.31,$M4.1 37345 1605 1471 -22155 -27315 0 0 *52
1583777725.43,$M4.1 37346 1605 1471 -22155 -27315 0 0 *51
1583777726.5,$M4.1 37347 1607 1475 -22155 -27315 0 0 *56
1583777727.58,$M4.1 37348 1607 1471 -22155 -27315 0 0 *5D
1583777728.67,$M4.1 37349 1607 1471 -22155 -27315 0 0 *5C
1583777729.77,$M4.1 37350 1605 1471 -22155 -27315 0 0 *56
1583777730.86,$M4.1 37351 1607 1471 -22155 -27315 0 0 *55
1583777731.94,$M4.1 37352 1607 1471 -22155 -27315 0 0 *56
1583777733.01,$M4.1 37353 1605 1469 -22155 -27315 0 0 *5C
1583777734.13,$M4.1 37354 1609 1471 -22155 -27315 0 0 *5E
1583777735.23,$M4.1 37355 1605 1471 -22155 -27315 0 0 *53
1583777736.31,$M4.1 37356 1607 1475 -22155 -27315 0 0 *56
1583777737.38,$M4.1 37357 1605 1469 -22155 -27315 0 0 *58
1583777738.5,$M4.1 37358 1609 1471 -22155 -27315 0 0 *52
1583777739.62,$M4.1 37359 1613 1479 -22155 -27315 0 0 *50
1583777740.69,$M4.1 37360 1607 1465 -22155 -27315 0 0 *52
1583777741.77,$M4.1 37361 1609 1465 -22155 -27315 0 0 *5D
1583777742.84,$M4.1 37362 1605 1461 -22155 -27315 0 0 *56
1583777743.91,$M4.1 37363 1607 1465 -22155 -27315 0 0 *51
1583777744.96,$M4.1 37364 1607 1469 -22155 -27315 0 0 *5A
1583777746.05,$M4.1 37365 1605 1465 -22155 -27315 0 0 *55
1583777747.1,$M4.1 37366 1607 1469 -22155 -27315 0 0 *58
1583777748.16,$M4.1 37367 1607 1469 -22155 -27315 0 0 *59
1583777749.26,$M4.1 37368 1609 1471 -22155 -27315 0 0 *51
1583777750.31,$M4.1 37369 1607 1469 -22155 -27315 0 0 *57
1583777751.4,$M4.1 37370 1607 1471 -22155 -27315 0 0 *56
1583777752.48,$M4.1 37371 1607 1471 -22155 -27315 0 0 *57
1583777753.53,$M4.1 37372 1607 1469 -22155 -27315 0 0 *5D
1583777754.62,$M4.1 37373 1605 1461 -22155 -27315 0 0 *56
1583777755.71,$M4.1 37374 1605 1461 -22155 -27315 0 0 *51
1583777756.79,$M4.1 37375 1607 1459 -22155 -27315 0 0 *59
1583777757.88,$M4.1 37376 1607 1455 -22155 -27315 0 0 *56
1583777758.98,$M4.1 37377 1605 1449 -22155 -27315 0 0 *58
1583777760.09,$M4.1 37378 1605 1449 -22155 -27315 0 0 *57
1583777761.18,$M4.1 37379 1607 1455 -22155 -27315 0 0 *59
1583777762.23,$M4.1 37380 1607 1451 -22155 -27315 0 0 *5B
1583777763.35,$M4.1 37381 1605 1449 -22155 -27315 0 0 *51
1583777764.44,$M4.1 37382 1607 1455 -22155 -27315 0 0 *5D
1583777765.51,$M4.1 37383 1605 1451 -22155 -27315 0 0 *5A
1583777766.59,$M4.1 37384 1605 1451 -22155 -27315 0 0 *5D
1583777767.68,$M4.1 37385 1607 1459 -22155 -27315 0 0 *56
1583777768.76,$M4.1 37386 1605 1451 -22155 -27315 0 0 *5F
1583777769.88,$M4.1 37387 1605 1459 -22155 -27315 0 0 *56
1583777770.93,$M4.1 37388 1607 1461 -22155 -27315 0 0 *50
1583777772.05,$M4.1 37389 1605 1459 -22155 -27315 0 0 *58
1583777773.15,$M4.1 37390 1605 1455 -22155 -27315 0 0 *5C
1583777774.24,$M4.1 37391 1607 1459 -22155 -27315 0 0 *53
1583777775.35,$M4.1 37392 1605 1455 -22155 -27315 0 0 *5E
1583777776.47,$M4.1 37393 1605 1459 -22155 -27315 0 0 *53
1583777777.59,$M4.1 37394 1605 1455 -22155 -27315 0 0 *58
1583777778.69,$M4.1 37395 1605 1459 -22155 -27315 0 0 *55
1583777779.74,$M4.1 37396 1603 1451 -22155 -27315 0 0 *58
1583777780.86,$M4.1 37397 1605 1459 -22155 -27315 0 0 *57
1583777781.96,$M4.1 37398 1605 1459 -22155 -27315 0 0 *58
1583777783.05,$M4.1 37399 1605 1465 -22155 -27315 0 0 *56
1583777784.13,$M4.1 37400 1605 1469 -22155 -27315 0 0 *5D
1583777785.22,$M4.1 37401 1605 1465 -22155 -27315 0 0 *50
1583777786.3,$M4.1 37402 1605 1465 -22155 -27315 0 0 *53
1583777787.39,$M4.1 37403 1607 1471 -22155 -27315 0 0 *55
1583777788.49,$M4.1 37404 1605 1475 -22155 -27315 0 0 *54
1583777789.61,$M4.1 37405 1605 1479 -22155 -27315 0 0 *59
1583777790.69,$M4.1 37406 1607 1479 -22155 -27315 0 0 *58
1583777791.81,$M4.1 37407 1605 1475 -22155 -27315 0 0 *57
1583777792.91,$M4.1 37408 1605 1471 -22155 -27315 0 0 *5C
1583777794.0,$M4.1 37409 1605 1461 -22155 -27315 0 0 *5C
1583777795.08,$M4.1 37410 1605 1461 -22155 -27315 0 0 *54
1583777796.2,$M4.1 37411 1605 1459 -22155 -27315 0 0 *5E
1583777797.3,$M4.1 37412 1605 1455 -22155 -27315 0 0 *51
1583777798.42,$M4.1 37413 1605 1459 -22155 -27315 0 0 *5C
1583777799.52,$M4.1 37414 1605 1459 -22155 -27315 0 0 *5B
1583777800.64,$M4.1 37415 1605 1459 -22155 -27315 0 0 *5A
1583777801.72,$M4.1 37416 1607 1459 -22155 -27315 0 0 *5B
1583777802.81,$M4.1 37417 1605 1461 -22155 -27315 0 0 *53
1583777803.89,$M4.1 37418 1605 1465 -22155 -27315 0 0 *58
1583777804.94,$M4.1 37419 1607 1465 -22155 -27315 0 0 *5B
1583777806.06,$M4.1 37420 1605 1455 -22155 -27315 0 0 *50
1583777807.15,$M4.1 37421 1605 1461 -22155 -27315 0 0 *56
1583777808.23,$M4.1 37422 1605 1461 -22155 -27315 0 0 *55
1583777809.32,$M4.1 37423 1605 1465 -22155 -27315 0 0 *50
1583777810.4,$M4.1 37424 1605 1465 -22155 -27315 0 0 *57
1583777811.47,$M4.1 37425 1607 1465 -22155 -27315 0 0 *54
1583777812.57,$M4.1 37426 1605 1455 -22155 -27315 0 0 *56
1583777813.69,$M4.1 37427 1605 1459 -22155 -27315 0 0 *5B
1583777814.78,$M4.1 37428 1605 1461 -22155 -27315 0 0 *5F
1583777815.86,$M4.1 37429 1605 1461 -22155 -27315 0 0 *5E
1583777816.95,$M4.1 37430 1605 1461 -22155 -27315 0 0 *56
1583777818.02,$M4.1 37431 1605 1461 -22155 -27315 0 0 *57
1583777819.12,$M4.1 37432 1605 1465 -22155 -27315 0 0 *50
1583777820.19,$M4.1 37433 1605 1469 -22155 -27315 0 0 *5D
1583777821.27,$M4.1 37434 1605 1461 -22155 -27315 0 0 *52
1583777822.34,$M4.1 37435 1607 1465 -22155 -27315 0 0 *55
1583777823.41,$M4.1 37436 1605 1469 -22155 -27315 0 0 *58
1583777824.5,$M4.1 37437 1605 1465 -22155 -27315 0 0 *55
1583777825.57,$M4.1 37438 1603 1465 -22155 -27315 0 0 *5C
1583777826.62,$M4.1 37439 1603 1465 -22155 -27315 0 0 *5D
1583777827.71,$M4.1 37440 1601 1465 -22155 -27315 0 0 *51
1583777828.79,$M4.1 37441 1605 1461 -22155 -27315 0 0 *50
1583777829.88,$M4.1 37442 1605 1461 -22155 -27315 0 0 *53
1583777830.96,$M4.1 37443 1605 1461 -22155 -27315 0 0 *52
1583777832.05,$M4.1 37444 1603 1459 -22155 -27315 0 0 *58
1583777833.13,$M4.1 37445 1603 1459 -22155 -27315 0 0 *59
1583777834.22,$M4.1 37446 1605 1461 -22155 -27315 0 0 *57
1583777835.32,$M4.1 37447 1605 1459 -22155 -27315 0 0 *5D
1583777836.42,$M4.1 37448 1603 1455 -22155 -27315 0 0 *58
1583777837.52,$M4.1 37449 1601 1455 -22155 -27315 0 0 *5B
1583777838.64,$M4.1 37450 1605 1459 -22155 -27315 0 0 *5B
1583777839.73,$M4.1 37451 1605 1451 -22155 -27315 0 0 *52
1583777840.78,$M4.1 37452 1603 1451 -22155 -27315 0 0 *57
1583777841.83,$M4.1 37453 1603 1451 -22155 -27315 0 0 *56
1583777842.92,$M4.1 37454 1603 1455 -22155 -27315 0 0 *55
1583777843.97,$M4.1 37455 1603 1451 -22155 -27315 0 0 *50
1583777845.03,$M4.1 37456 1603 1451 -22155 -27315 0 0 *53
1583777846.13,$M4.1 37457 1603 1455 -22155 -27315 0 0 *56
1583777847.21,$M4.1 37458 1603 1459 -22155 -27315 0 0 *55
1583777848.26,$M4.1 37459 1603 1461 -22155 -27315 0 0 *5F
1583777849.35,$M4.1 37460 1601 1461 -22155 -27315 0 0 *57
1583777850.4,$M4.1 37461 1603 1461 -22155 -27315 0 0 *54
1583777851.46,$M4.1 37462 1603 1461 -22155 -27315 0 0 *57
1583777852.53,$M4.1 37463 1603 1465 -22155 -27315 0 0 *52
1583777853.58,$M4.1 37464 1603 1461 -22155 -27315 0 0 *51
1583777854.65,$M4.1 37465 1603 1461 -22155 -27315 0 0 *50
1583777855.7,$M4.1 37466 1603 1461 -22155 -27315 0 0 *53
1583777856.76,$M4.1 37467 1603 1461 -22155 -27315 0 0 *52
1583777857.83,$M4.1 37468 1603 1461 -22155 -27315 0 0 *5D
1583777858.91,$M4.1 37469 1605 1465 -22155 -27315 0 0 *5E
1583777860.0,$M4.1 37470 1605 1465 -22155 -27315 0 0 *56
1583777861.08,$M4.1 37471 1603 1459 -22155 -27315 0 0 *5E
1583777862.13,$M4.1 37472 1603 1465 -22155 -27315 0 0 *52
1583777863.22,$M4.1 37473 1605 1465 -22155 -27315 0 0 *55
1583777864.31,$M4.1 37474 1605 1461 -22155 -27315 0 0 *56
1583777865.39,$M4.1 37475 1603 1459 -22155 -27315 0 0 *5A
1583777866.48,$M4.1 37476 1603 1459 -22155 -27315 0 0 *59
1583777867.56,$M4.1 37477 1603 1459 -22155 -27315 0 0 *58
1583777868.65,$M4.1 37478 1603 1459 -22155 -27315 0 0 *57
1583777869.73,$M4.1 37479 1603 1459 -22155 -27315 0 0 *56
1583777870.82,$M4.1 37480 1603 1459 -22155 -27315 0 0 *50
1583777871.93,$M4.1 37481 1601 1459 -22155 -27315 0 0 *53
1583777873.02,$M4.1 37482 1603 1459 -22155 -27315 0 0 *52
1583777874.11,$M4.1 37483 1603 1459 -22155 -27315 0 0 *53
1583777875.17,$M4.1 37484 1605 1469 -22155 -27315 0 0 *51
1583777876.26,$M4.1 37485 1605 1461 -22155 -27315 0 0 *58
1583777877.33,$M4.1 37486 1603 1461 -22155 -27315 0 0 *5D
1583777878.38,$M4.1 37487 1603 1461 -22155 -27315 0 0 *5C
1583777879.44,$M4.1 37488 1603 1461 -22155 -27315 0 0 *53
1583777880.52,$M4.1 37489 1603 1459 -22155 -27315 0 0 *59
1583777881.61,$M4.1 37490 1603 1459 -22155 -27315 0 0 *51
1583777882.69,$M4.1 37491 1603 1459 -22155 -27315 0 0 *50
1583777883.78,$M4.1 37492 1603 1455 -22155 -27315 0 0 *5F
1583777884.9,$M4.1 37493 1605 1449 -22155 -27315 0 0 *55
1583777885.95,$M4.1 37494 1603 1439 -22155 -27315 0 0 *53
1583777887.03,$M4.1 37495 1603 1441 -22155 -27315 0 0 *5D
1583777888.09,$M4.1 37496 1603 1431 -22155 -27315 0 0 *59
1583777889.17,$M4.1 37497 1601 1435 -22155 -27315 0 0 *5E
1583777890.24,$M4.1 37498 1603 1439 -22155 -27315 0 0 *5F
1583777891.34,$M4.1 37499 1601 1441 -22155 -27315 0 0 *53
1583777892.45,$M4.1 37500 1601 1441 -22155 -27315 0 0 *52
1583777893.53,$M4.1 37501 1601 1435 -22155 -27315 0 0 *50
1583777894.63,$M4.1 37502 1601 1441 -22155 -27315 0 0 *50
1583777895.72,$M4.1 37503 1603 1445 -22155 -27315 0 0 *57
1583777896.8,$M4.1 37504 1601 1451 -22155 -27315 0 0 *57
1583777897.89,$M4.1 37505 1601 1451 -22155 -27315 0 0 *56
1583777898.96,$M4.1 37506 1601 1451 -22155 -27315 0 0 *55
1583777900.07,$M4.1 37507 1601 1455 -22155 -27315 0 0 *50
1583777901.16,$M4.1 37508 1603 1459 -22155 -27315 0 0 *51
1583777902.24,$M4.1 37509 1601 1461 -22155 -27315 0 0 *59
1583777903.33,$M4.1 37510 1601 1465 -22155 -27315 0 0 *55
1583777904.43,$M4.1 37511 1601 1475 -22155 -27315 0 0 *55
1583777905.52,$M4.1 37512 1603 1479 -22155 -27315 0 0 *58
1583777906.57,$M4.1 37513 1603 1469 -22155 -27315 0 0 *58
1583777907.67,$M4.1 37514 1599 1459 -22155 -27315 0 0 *5C
1583777908.74,$M4.1 37515 1601 1461 -22155 -27315 0 0 *54
1583777909.82,$M4.1 37516 1601 1461 -22155 -27315 0 0 *57
1583777910.91,$M4.1 37517 1601 1451 -22155 -27315 0 0 *55
1583777912.01,$M4.1 37518 1601 1449 -22155 -27315 0 0 *53
1583777913.1,$M4.1 37519 1603 1441 -22155 -27315 0 0 *58
1583777914.18,$M4.1 37520 1603 1445 -22155 -27315 0 0 *56
1583777915.28,$M4.1 37521 1601 1445 -22155 -27315 0 0 *55
1583777916.37,$M4.1 37522 1603 1449 -22155 -27315 0 0 *58
1583777917.47,$M4.1 37523 1601 1455 -22155 -27315 0 0 *56
1583777918.55,$M4.1 37524 1601 1451 -22155 -27315 0 0 *55
1583777919.66,$M4.1 37525 1601 1455 -22155 -27315 0 0 *50
1583777920.77,$M4.1 37526 1601 1449 -22155 -27315 0 0 *5E
1583777921.87,$M4.1 37527 1601 1445 -22155 -27315 0 0 *53
1583777922.98,$M4.1 37528 1601 1449 -22155 -27315 0 0 *50
1583777924.06,$M4.1 37529 1601 1451 -22155 -27315 0 0 *58
1583777925.13,$M4.1 37530 1601 1451 -22155 -27315 0 0 *50
1583777926.22,$M4.1 37531 1601 1451 -22155 -27315 0 0 *51
1583777927.27,$M4.1 37532 1599 1451 -22155 -27315 0 0 *50
1583777928.36,$M4.1 37533 1599 1459 -22155 -27315 0 0 *59
1583777929.42,$M4.1 37534 1599 1461 -22155 -27315 0 0 *55
1583777930.51,$M4.1 37535 1599 1455 -22155 -27315 0 0 *53
1583777931.6,$M4.1 37536 1599 1459 -22155 -27315 0 0 *5C
1583777932.68,$M4.1 37537 1601 1469 -22155 -27315 0 0 *5C
1583777933.75,$M4.1 37538 1601 1469 -22155 -27315 0 0 *53
1583777934.82,$M4.1 37539 1599 1461 -22155 -27315 0 0 *58
1583777935.91,$M4.1 37540 1601 1465 -22155 -27315 0 0 *50
1583777936.99,$M4.1 37541 1601 1465 -22155 -27315 0 0 *51
1583777938.06,$M4.1 37542 1599 1465 -22155 -27315 0 0 *50
1583777939.15,$M4.1 37543 1601 1465 -22155 -27315 0 0 *53
1583777940.25,$M4.1 37544 1601 1459 -22155 -27315 0 0 *5B
1583777941.33,$M4.1 37545 1601 1451 -22155 -27315 0 0 *52
1583777942.43,$M4.1 37546 1601 1445 -22155 -27315 0 0 *54
1583777943.54,$M4.1 37547 1601 1449 -22155 -27315 0 0 *59
1583777944.65,$M4.1 37548 1601 1449 -22155 -27315 0 0 *56
1583777945.72,$M4.1 37549 1601 1451 -22155 -27315 0 0 *5E
1583777946.84,$M4.1 37550 1601 1455 -22155 -27315 0 0 *52
1583777947.92,$M4.1 37551 1603 1459 -22155 -27315 0 0 *5D
1583777949.01,$M4.1 37552 1599 1455 -22155 -27315 0 0 *52
1583777950.13,$M4.1 37553 1601 1455 -22155 -27315 0 0 *51
1583777951.21,$M4.1 37554 1601 1461 -22155 -27315 0 0 *51
1583777952.3,$M4.1 37555 1601 1461 -22155 -27315 0 0 *50
1583777953.37,$M4.1 37556 1601 1461 -22155 -27315 0 0 *53
1583777954.45,$M4.1 37557 1601 1461 -22155 -27315 0 0 *52
1583777955.54,$M4.1 37558 1601 1461 -22155 -27315 0 0 *5D
1583777956.62,$M4.1 37559 1603 1459 -22155 -27315 0 0 *55
1583777957.74,$M4.1 37560 1601 1455 -22155 -27315 0 0 *51
1583777958.84,$M4.1 37561 1601 1455 -22155 -27315 0 0 *50
1583777959.93,$M4.1 37562 1601 1461 -22155 -27315 0 0 *54
1583777961.01,$M4.1 37563 1601 1461 -22155 -27315 0 0 *55
1583777962.08,$M4.1 37564 1601 1469 -22155 -27315 0 0 *5A
1583777963.2,$M4.1 37565 1601 1475 -22155 -27315 0 0 *56
1583777964.27,$M4.1 37566 1601 1469 -22155 -27315 0 0 *58
1583777965.35,$M4.1 37567 1603 1471 -22155 -27315 0 0 *52
1583777966.42,$M4.1 37568 1601 1469 -22155 -27315 0 0 *56
1583777967.49,$M4.1 37569 1603 1465 -22155 -27315 0 0 *59
1583777968.55,$M4.1 37570 1603 1469 -22155 -27315 0 0 *5D
1583777969.63,$M4.1 37571 1601 1469 -22155 -27315 0 0 *5E
1583777970.68,$M4.1 37572 1603 1465 -22155 -27315 0 0 *53
1583777971.77,$M4.1 37573 1601 1461 -22155 -27315 0 0 *54
1583777972.82,$M4.1 37574 1603 1461 -22155 -27315 0 0 *51
1583777973.94,$M4.1 37575 1601 1459 -22155 -27315 0 0 *59
1583777975.03,$M4.1 37576 1601 1465 -22155 -27315 0 0 *55
1583777976.11,$M4.1 37577 1601 1461 -22155 -27315 0 0 *50
1583777977.21,$M4.1 37578 1601 1459 -22155 -27315 0 0 *54
1583777978.31,$M4.1 37579 1601 1459 -22155 -27315 0 0 *55
1583777979.4,$M4.1 37580 1603 1459 -22155 -27315 0 0 *51
1583777980.52,$M4.1 37581 1601 1455 -22155 -27315 0 0 *5E
1583777981.63,$M4.1 37582 1601 1459 -22155 -27315 0 0 *51
1583777982.74,$M4.1 37583 1601 1455 -22155 -27315 0 0 *5C
1583777983.82,$M4.1 37584 1603 1455 -22155 -27315 0 0 *59
1583777984.92,$M4.1 37585 1603 1455 -22155 -27315 0 0 *58
1583777985.99,$M4.1 37586 1601 1461 -22155 -27315 0 0 *5E
1583777987.06,$M4.1 37587 1603 1465 -22155 -27315 0 0 *59
1583777988.15,$M4.1 37588 1601 1469 -22155 -27315 0 0 *58
1583777989.25,$M4.1 37589 1601 1471 -22155 -27315 0 0 *50
1583777990.35,$M4.1 37590 1601 1471 -22155 -27315 0 0 *58
1583777991.42,$M4.1 37591 1601 1469 -22155 -27315 0 0 *50