#timestamp,LO_Frequency,Hit 
1499461215.9,286047008.6,N
1499461235.7,286047006.2,N
1499461255.6,286047008.9,N
1499461275.4,286047009.0,N
1499461295.2,286047006.5,N
1499461315.1,286047006.2,N
1499461316.0,286047006.2,N
1499461335.8,286047006.4,N
1499461355.7,286047007.6,N
1499461375.5,286047004.7,N
1499461395.3,286047007.1,N
1499461415.2,286047009.1,N
1499461435.0,286047008.8,N
1499461435.9,286047008.8,N
1499461455.8,286047009.1,N
1499461475.6,286047006.6,N
1499461495.4,286047009.0,N
1499461515.3,286047006.5,N
1499461535.1,286047009.0,N
1499461555.8,286047008.9,N
1499461575.7,286047008.7,N
1499461595.5,286047009.1,N
1499461615.4,286047008.4,N
1499461635.2,286047006.7,N
1499461655.0,286047007.9,N
1499461656.0,286047007.9,N
1499461675.8,286047011.1,N
1499461695.6,286047015.6,N
1499461715.5,286047017.6,N
1499461735.3,286047017.9,N
1499461755.1,286047016.8,N
1499461775.9,286047013.6,N
1499461795.7,286047013.9,N
1499461815.6,286047013.7,N
1499461835.4,286047013.0,N
1499461855.2,286047011.4,N
1499461875.1,286047013.4,N
1499461876.0,286047013.4,N
1499461895.8,286047011.6,N
1499461915.6,286047013.9,N
1499461935.5,286047011.9,N
1499461955.3,286047009.9,N
1499461975.2,286047010.0,N
1499461995.0,286047009.3,N
1499461995.9,286047009.3,N
1499462015.7,286047012.4,N
1499462035.6,286047011.8,N
1499462055.4,286047009.8,N
1499462075.3,286047012.4,N
1499462095.1,286047009.7,N
1499462096.0,286047009.7,N
1499462115.8,286047009.9,N
1499462135.7,286047009.3,N
1499462155.5,286047009.3,N
1499462175.3,286047010.6,N
1499462195.2,286047008.1,N
1499462215.0,286047008.2,N
1499462215.9,286047008.2,N
1499462235.8,286047007.8,N
1499462255.6,286047008.1,N
1499462275.4,286047006.2,N
1499462295.3,286047006.7,N
1499462315.1,286047006.8,N
1499462335.8,286047006.1,N
1499462355.7,286047006.5,N
1499462375.5,286047007.0,N
1499462395.4,286047005.3,N
1499462415.2,286047007.2,N
1499462435.0,286047007.1,N
1499462435.9,286047007.1,N
1499462455.8,286047006.8,N
1499462475.6,286047007.2,N
1499462495.5,286047007.2,N
1499462515.3,286047004.5,N
1499462535.1,286047005.0,N
1499462555.9,286047004.9,N
1499462575.7,286047007.3,N
1499462595.5,286047007.0,N
1499462615.4,286047005.0,N
1499462635.2,286047005.5,N
1499462655.1,286047005.1,N
1499462656.0,286047005.1,N
1499462675.8,286047003.1,N
1499462695.6,286047005.9,N
1499462715.5,286047005.6,N
1499462735.3,286047004.7,N
1499462755.2,286047007.6,N
1499462775.9,286047005.2,N
1499462795.7,286047005.3,N
1499462815.6,286047003.0,N
1499462835.4,286047005.9,N
1499462855.2,286047003.1,N
1499462875.1,286047004.2,N
1499462876.0,286047004.2,N
1499462895.8,286047004.2,N
1499462915.7,286047003.8,N
1499462935.5,286047003.4,N
1499462955.3,286047003.2,N
1499462975.2,286047001.3,N
1499462995.0,286047001.7,N
1499462995.9,286047001.7,N
1499463015.8,286047002.3,N
1499463035.6,286047001.4,N
1499463055.4,286047001.9,N
1499463075.3,286047001.7,N
1499463095.1,286047001.4,N
1499463115.8,286047001.7,N
1499463135.7,286047003.9,N
1499463155.5,286047004.2,N
1499463175.4,286047004.4,N
1499463195.2,286047001.5,N
1499463215.0,286047002.3,N
1499463215.9,286047002.3,N
1499463235.8,286047000.9,N
1499463255.6,286047000.2,N
1499463275.4,286047000.4,N
1499463295.3,286047000.4,N
1499463315.1,286047002.7,N
1499463335.9,286047002.1,N
1499463355.7,286046999.7,N
1499463375.5,286047000.7,N
1499463395.4,286047000.8,N
1499463415.2,286047001.2,N
1499463435.1,286047000.8,N
1499463436.0,286047000.8,N
1499463455.8,286047002.8,N
1499463475.6,286047002.8,N
1499463495.5,286047002.1,N
1499463515.3,286046998.1,N
1499463535.1,286047002.7,N
1499463555.9,286047002.0,N
1499463575.7,286047002.7,N
1499463595.6,286047000.3,N
1499463615.4,286047002.6,N
1499463635.2,286047002.1,N
1499463655.1,286047002.4,N
1499463656.0,286047002.4,N
1499463675.8,286047002.7,N
1499463695.7,286047000.1,N
1499463715.5,286047000.5,N
1499463735.3,286047002.8,N
1499463755.2,286047000.7,N
1499463775.0,286047000.1,N
1499463775.9,286047000.1,N
1499463795.7,286047001.0,N
1499463815.6,286047000.7,N
1499463835.4,286046998.6,N
1499463855.3,286047001.0,N
1499463875.1,286047000.1,N
1499463876.0,286047000.1,N
1499463895.8,286046999.7,N
1499463915.7,286047000.1,N
1499463935.5,286047000.3,N
1499463955.4,286047002.1,N
1499463975.2,286047000.9,N
1499463995.0,286047002.7,N
1499463995.9,286047002.7,N
1499464015.8,286047002.5,N
1499464035.6,286047004.3,N
1499464055.4,286047002.9,N
1499464075.3,286047001.6,N
1499464095.1,286047001.5,N
1499464115.9,286047004.3,N
1499464135.7,286047003.6,N
1499464155.5,286047004.4,N
1499464175.4,286047001.3,N
1499464195.2,286047001.4,N
1499464215.0,286047003.5,N
1499464215.9,286047003.5,N
1499464235.8,286047003.1,N
1499464255.6,286047003.4,N
1499464275.5,286047003.8,N
1499464295.3,286047002.9,N
1499464315.1,286047004.5,N
1499464335.9,286047006.0,N
1499464355.7,286047004.4,N
1499464375.6,286047003.6,N
1499464395.4,286047003.7,N
1499464415.2,286047005.6,N
1499464435.1,286047007.1,N
1499464436.0,286047007.1,N
1499464455.8,286047005.2,N
1499464475.6,286047005.8,N
1499464495.5,286047006.0,N
1499464515.3,286047005.5,N
1499464535.2,286047003.4,N
1499464555.9,286047005.9,N
1499464575.7,286047005.7,N
1499464595.6,286047006.4,N
1499464615.4,286047006.3,N
1499464635.2,286047006.6,N
1499464655.1,286047008.3,N
1499464656.0,286047008.3,N
1499464675.8,286047010.2,N
1499464695.7,286047010.0,N
1499464715.5,286047006.6,N
1499464735.3,286047009.2,N
1499464755.2,286047008.7,N
1499464775.0,286047006.5,N
1499464775.9,286047006.5,N
1499464795.8,286047006.1,N
