#timestamp,LO_Frequency,Hit,StdDev 
1689814815.1,286046997.1,N
1689814835.9,286046996.6,N
1689814855.7,286046997.1,N
1689814875.6,286046996.7,N
1689814895.4,286046999.3,N
1689814915.2,286046997.0,N
1689814935.1,286046998.9,N
1689814936.0,286046998.9,N
1689814955.8,286046999.5,N
1689814975.6,286046999.4,N
1689814995.5,286046996.9,N
1689815015.3,286046997.3,N
1689815035.2,286046997.4,N
1689815055.9,286046996.6,Y
1689815075.7,286047000.0,P
1689815095.6,286046999.9,N
1689815115.4,286047000.5,N
1689815135.3,286047000.7,N
1689815155.1,286047000.9,N
1689815156.0,286047000.9,N
1689815175.8,286047000.2,N
1689815195.7,286047000.6,N
1689815215.5,286047000.7,N
1689815235.4,286047000.7,N
1689815255.2,286047001.1,N
1689815275.0,286047000.9,N
1689815276.0,286047000.9,N
1689815295.8,286047000.2,N
1689815315.6,286047001.0,N
1689815335.5,286047000.6,N
1689815355.3,286047000.6,N
1689815375.1,286046999.8,N
1689815395.9,286047000.4,N
1689815415.7,286047000.9,N
1689815435.6,286047000.8,N
1689815455.4,286047000.2,N
1689815475.2,286046999.9,N
1689815495.1,286047000.3,N
1689815496.0,286047000.3,N
1689815515.8,286046999.8,N
1689815535.7,286047000.3,N
1689815555.5,286046999.9,N
1689815575.9,286047002.8,Y
1689815595.7,286047000.3,P
1689815615.5,286047000.6,P
1689815635.4,286047000.5,P
1689815655.2,286047000.7,Y
1689815675.1,286047001.0,P
1689815676.0,286047001.0,P
1689815695.8,286046998.1,P
1689815715.6,286047001.2,N
1689815735.5,286047000.8,N
1689815755.3,286047000.5,N
1689815775.1,286047001.0,N
1689815795.9,286047000.6,N
1689815815.7,286047000.8,N
1689815835.6,286046998.5,N
1689815855.4,286046999.1,N
1689815875.2,286046999.4,N
1689815895.1,286046996.5,Y
1689815896.0,286046996.5,P
1689815915.8,286046996.7,N
1689815935.6,286046997.1,N
1689815955.5,286046997.1,N
1689815975.3,286046997.0,N
1689815995.2,286046997.7,N
1689816015.9,286046997.4,N
1689816035.7,286046997.8,N
1689816055.6,286046998.0,N
1689816075.4,286046997.9,N
1689816095.2,286046997.4,N
1689816115.1,286046997.1,Y
1689816116.0,286046997.1,P
1689816135.8,286046998.1,P
1689816155.7,286047001.0,N
1689816175.5,286047000.9,N
1689816195.3,286047001.0,N
1689816215.2,286047000.7,N
1689816235.9,286047000.9,N
1689816255.7,286047001.1,N
1689816275.6,286047001.1,N
1689816295.4,286046998.9,N
1689816315.2,286047000.3,N
1689816335.1,286047000.3,N
1689816336.0,286047000.3,N
1689816355.8,286047000.0,N
1689816375.7,286047000.5,N
1689816395.5,286047001.0,N
1689816415.3,286047000.5,N
1689816435.2,286047000.5,N
1689816455.0,286047002.8,N
1689816455.9,286047002.8,N
1689816475.8,286046999.8,N
1689816495.6,286047002.8,N
1689816515.4,286047002.6,N
1689816535.3,286047002.4,N
1689816555.1,286047002.3,N
1689816575.8,286047002.5,N
1689816595.7,286047002.0,N
1689816615.5,286047002.5,N
1689816635.3,286047002.3,N
1689816655.2,286047002.0,N
1689816675.0,286047002.5,N
1689816675.9,286047002.5,N
1689816695.8,286047002.1,N
1689816715.6,286046999.7,N
1689816735.4,286047002.7,N
1689816755.3,286047002.0,N
1689816775.1,286047002.2,N
1689816795.8,286047002.0,N
1689816815.7,286047001.7,N
1689816835.5,286047001.5,N
1689816855.4,286047001.4,N
1689816875.2,286047001.7,N
1689816895.0,286047003.9,Y
1689816895.9,286047003.9,P
1689816915.8,286046999.7,N
1689816935.6,286047002.8,N
1689816955.5,286046999.7,N
1689816975.3,286047002.5,N
1689816995.1,286047002.6,N
1689817015.9,286047002.4,N
1689817035.7,286047001.5,N
1689817055.5,286047002.0,N
1689817075.4,286047001.9,N
1689817095.2,286047002.0,N
1689817115.1,286047002.2,N
1689817116.0,286047002.2,N
1689817135.8,286047002.0,N
1689817155.6,286047002.7,N
1689817175.5,286047001.9,N
1689817195.3,286047001.8,N
1689817215.1,286047002.5,N
1689817235.9,286047004.1,Y
1689817255.7,286047000.1,P
1689817275.6,286046999.8,N
1689817295.4,286046999.8,N
1689817315.2,286047000.4,N
1689817335.1,286047000.4,N
1689817336.0,286047000.4,N
1689817355.8,286047000.3,N
1689817375.6,286047000.3,N
1689817395.5,286047000.1,N
1689817415.3,286047000.1,N
1689817435.2,286047000.5,N
1689817455.9,286047002.7,Y
1689817475.7,286047000.6,P
1689817495.6,286047000.1,N
1689817515.4,286047002.7,P
1689817535.2,286047000.9,N
1689817555.1,286046999.7,N
1689817556.0,286046999.7,N
1689817575.8,286047002.4,N
1689817595.7,286047002.3,N
1689817615.5,286047002.3,N
1689817635.3,286047002.1,N
1689817655.2,286047002.7,N
1689817675.0,286047002.8,N
1689817675.9,286047002.8,N
1689817695.7,286047002.6,N
1689817715.6,286047002.2,N
1689817735.4,286047003.9,Y
1689817755.3,286046999.7,P
1689817775.1,286047002.8,N
1689817795.8,286047000.2,N
1689817815.7,286047000.1,N
1689817835.5,286047002.2,N
1689817855.4,286047002.7,N
1689817875.2,286047002.3,N
1689817895.0,286047002.5,N
1689817895.9,286047002.5,N
1689817915.8,286047002.4,N
1689817935.6,286046999.7,N
1689817955.4,286047000.0,N
1689817975.3,286046999.8,N
1689817995.1,286046999.8,N
1689818015.9,286047000.2,N
1689818035.7,286047000.4,N
1689818055.5,286047000.4,N
1689818075.4,286047000.3,N
1689818095.2,286047002.4,N
1689818115.0,286047000.1,N
1689818115.9,286047000.1,N
1689818135.8,286046999.9,N
1689818155.6,286046999.9,N
1689818175.5,286046999.8,N
1689818195.3,286047002.8,N
1689818215.1,286047002.7,N
1689818235.9,286047000.1,N
1689818255.7,286047002.7,N
1689818275.5,286047002.4,N
1689818295.4,286047002.6,N
1689818315.2,286047000.1,N
1689818335.1,286046999.7,N
1689818336.0,286046999.7,N
1689818355.8,286047002.7,N
1689818375.6,286047002.6,N
1689818395.5,286047002.5,N
