#timestamp,LO_Frequency,Hit,StdDev 
1581469215.9,286046995.1,Y
1581469235.7,286046997.8,P
1581469255.5,286046998.4,N
1581469275.4,286046998.5,P
1581469295.2,286047001.0,N
1581469315.0,286047001.1,N
1581469315.9,286047001.1,N
1581469335.8,286047000.9,N
1581469355.6,286047001.1,N
1581469375.5,286046996.8,N
1581469395.3,286046998.2,N
1581469415.1,286047000.0,N
1581469435.9,286047003.9,N
1581469455.7,286047001.5,N
1581469475.5,286047004.4,N
1581469495.4,286047002.2,N
1581469515.2,286046999.8,N
1581469535.1,286047001.7,N
1581469536.0,286047001.7,N
1581469555.8,286047003.7,N
1581469575.6,286047003.8,N
1581469595.5,286047006.0,N
1581469615.3,286047005.7,N
1581469635.1,286047001.7,N
1581469655.9,286047003.5,N
1581469675.7,286047004.4,N
1581469695.6,286047003.2,N
1581469715.4,286047004.0,N
1581469735.2,286046999.9,N
1581469785.1,286047000.4,E
1581469795.0,286046998.5,N
1581469795.9,286046998.5,P
1581469815.8,286046999.9,P
1581469835.6,286047001.7,N
1581469855.4,286047001.8,N
1581469875.3,286047001.9,N
1581469895.1,286047002.0,N
1581469915.9,286047002.0,N
1581469935.7,286047001.3,N
1581469955.5,286047003.8,N
1581469975.4,286047001.4,N
1581469995.2,286046998.6,N
1581470015.0,286047002.8,N
1581470015.9,286047002.8,N
1581470035.8,286047002.8,N
1581470055.6,286046998.5,N
1581470075.5,286047000.4,N
1581470095.3,286046999.8,N
1581470115.1,286047004.2,N
1581470135.9,286047004.1,N
1581470155.7,286047003.5,N
1581470175.5,286047004.0,N
1581470195.4,286047001.3,N
1581470215.2,286047004.0,N
1581470235.1,286047003.1,N
1581470236.0,286047003.1,N
1581470255.8,286047005.6,Y
1581470275.6,286047002.7,P
1581470295.5,286046998.6,P
1581470315.3,286047000.9,N
1581470335.2,286047000.0,N
1581470355.9,286046998.4,N
1581470375.7,286046995.0,Y
1581470395.6,286046997.5,P
1581470415.4,286046996.6,N
1581470435.2,286046996.7,N
1581470455.1,286047000.7,N
1581470456.0,286047000.7,N
1581470475.8,286046999.7,N
1581470495.7,286047000.4,N
1581470515.5,286046998.6,N
1581470535.3,286047000.6,N
1581470555.2,286046998.6,N
1581470575.0,286046998.9,N
1581470575.9,286046998.9,N
1581470595.8,286046998.9,N
1581470615.6,286046996.5,N
1581470635.4,286046999.3,N
1581470655.3,286047002.4,N
1581470675.1,286047000.4,N
1581470695.8,286047000.0,N
1581470715.7,286047000.4,N
1581470735.5,286047000.5,N
1581470755.4,286046998.3,N
1581470775.2,286046998.6,N
1581470795.0,286047001.1,N
1581470795.9,286047001.1,N
1581470815.8,286046998.5,N
1581470835.6,286046999.3,N
1581470855.4,286047000.8,N
1581470875.3,286047000.7,N
1581470895.1,286047000.7,N
1581470915.9,286047000.0,N
1581470935.7,286046998.1,N
1581470955.5,286046999.1,N
1581470975.4,286046997.2,N
1581470995.2,286046996.6,N
1581471015.0,286046996.8,N
1581471016.0,286046996.8,N
1581471035.8,286046998.6,N
1581471055.6,286047001.0,N
1581471075.5,286046998.6,N
1581471095.3,286047001.0,N
1581471115.1,286046998.2,N
1581471135.9,286046998.4,N
1581471155.7,286046997.2,N
1581471175.6,286046997.0,N
1581471195.4,286047001.0,N
1581471215.2,286046998.9,N
1581471235.1,286047000.2,N
1581471236.0,286047000.2,N
1581471255.8,286047001.1,N
1581471275.6,286046999.0,N
1581471295.5,286047002.6,N
1581471315.3,286047002.1,N
1581471335.2,286047002.2,N
1581471355.9,286047002.6,N
1581471375.7,286047000.5,N
1581471395.6,286046997.1,N
1581471415.4,286046996.5,N
1581471435.3,286046999.2,N
1581471455.1,286047001.0,N
1581471456.0,286047001.0,N
1581471475.8,286046998.4,N
1581471495.7,286046998.2,N
1581471515.5,286047002.3,N
1581471535.3,286047001.3,N
1581471555.2,286047001.6,N
1581471575.0,286047002.1,N
1581471575.9,286047002.1,N
1581471595.8,286047002.6,N
1581471615.6,286047002.1,N
1581471635.4,286047000.5,N
1581471655.3,286046999.8,N
1581471675.1,286046999.8,N
1581471695.9,286046996.8,N
1581471715.7,286046999.4,N
1581471735.5,286047000.3,N
1581471755.4,286046999.9,N
1581471775.2,286047000.6,N
1581471795.0,286047001.0,N
1581471795.9,286047001.0,N
1581471815.8,286046997.0,N
1581471835.6,286046998.5,N
1581471855.5,286046998.6,N
1581471875.3,286046996.7,N
1581471895.1,286047000.3,N
1581471915.9,286047000.3,N
1581471935.7,286047000.1,N
1581471955.5,286047001.8,N
1581471975.4,286047004.2,N
1581471995.2,286047004.2,N
1581472015.1,286047003.4,N
1581472016.0,286047003.4,N
1581472035.8,286047003.3,N
1581472055.6,286047004.4,N
1581472075.5,286047001.9,N
1581472095.3,286047002.8,N
1581472115.1,286047001.0,N
1581472135.9,286047001.6,N
1581472155.7,286047002.4,N
1581472175.6,286047002.2,N
1581472195.4,286047001.8,N
1581472215.2,286047002.0,N
1581472235.1,286047001.7,N
1581472236.0,286047001.7,N
1581472255.8,286047002.6,N
1581472275.7,286047001.6,N
1581472295.5,286046998.7,N
1581472315.3,286046998.6,N
1581472335.2,286047001.1,N
1581472355.9,286047002.8,N
1581472375.7,286047002.6,N
1581472395.6,286047004.3,N
1581472415.4,286047004.0,N
1581472435.3,286047007.5,Y
1581472455.1,286047003.1,P
1581472456.0,286047003.1,P
1581472475.8,286047005.7,P
1581472495.7,286047001.9,N
1581472515.5,286047001.9,N
1581472535.3,286047002.1,N
1581472555.2,286047004.2,Y
1581472575.0,286047000.1,P
1581472575.9,286047000.1,N
1581472595.8,286047001.2,N
1581472615.6,286046998.3,N
1581472635.5,286046999.1,N
1581472655.3,286046999.5,N
1581472675.1,286046998.0,N
1581472695.9,286046995.0,Y
1581472715.7,286046996.8,P
1581472735.5,286046996.8,N
1581472755.4,286046998.2,N
1581472775.2,286046999.2,N
1581472795.1,286046996.6,N
1581472796.0,286046996.6,N
