#timestamp,LO_Frequency,Hit,StdDev 
1509220815.1,286046996.4,N
1509220835.8,286046996.3,N
1509220855.7,286046996.2,N
1509220875.5,286046995.4,N
1509220895.3,286046999.4,N
1509220915.2,286046995.3,N
1509220935.0,286046999.3,N
1509220935.9,286046999.3,N
1509220955.7,286047003.5,N
1509220975.6,286047004.3,N
1509220995.4,286047002.3,N
1509221015.3,286047002.0,N
1509221035.1,286047005.7,N
1509221036.0,286047005.7,N
1509221055.8,286047006.4,N
1509221075.7,286047006.7,N
1509221095.5,286047010.0,N
1509221115.3,286047012.4,N
1509221135.2,286047014.0,N
1509221155.9,286047015.6,N
1509221175.7,286047015.8,N
1509221195.6,286047018.7,N
1509221215.4,286047013.8,N
1509221235.2,286047012.7,N
1509221255.1,286047013.7,N
1509221256.0,286047013.7,N
1509221275.8,286047015.0,N
1509221295.6,286047013.2,N
1509221315.5,286047011.2,N
1509221335.3,286047011.3,N
1509221355.1,286047013.8,N
1509221375.9,286047015.2,N
1509221395.7,286047015.5,N
1509221415.5,286047014.5,N
1509221435.4,286047017.7,N
1509221455.2,286047018.5,Y
1509221475.0,286047008.6,P
1509221475.9,286047008.6,P
1509221495.8,286047004.6,P
1509221515.6,286047008.9,Y
1509221535.5,286047002.6,P
1509221555.3,286047001.2,N
1509221575.1,286046999.0,N
1509221595.9,286046996.5,N
1509221615.7,286047001.1,N
1509221635.5,286046999.6,N
1509221655.4,286046995.9,N
1509221675.2,286046994.6,N
1509221695.0,286046992.9,N
1509221695.9,286046992.9,N
1509221715.8,286046992.3,N
1509221735.6,286046989.7,N
1509221755.4,286046985.3,Y
1509221775.3,286046987.0,P
1509221795.1,286046988.1,N
1509221815.8,286046984.7,P
1509221835.7,286046980.7,Y
1509221855.5,286046985.3,P
1509221875.3,286046989.8,P
1509221895.2,286046989.4,P
1509221915.0,286046988.8,Y
1509221915.9,286046988.8,P
1509221935.8,286046998.6,P
1509221955.6,286046990.1,N
1509221975.4,286046989.4,N
1509221995.3,286046986.2,Y
1509222015.1,286046992.3,P
1509222035.8,286046992.7,P
1509222055.7,286046991.9,P
1509222075.5,286046987.8,Y
1509222095.4,286046995.8,P
1509222115.2,286046995.3,N
1509222135.0,286046998.6,N
1509222135.9,286046998.6,N
1509222155.8,286046999.1,N
1509222175.6,286046998.6,N
1509222195.4,286047000.5,N
1509222215.3,286047002.7,N
1509222235.1,286046999.0,N
1509222236.0,286046999.0,N
1509222255.8,286046997.5,N
1509222275.7,286046995.2,N
1509222295.5,286046999.6,N
1509222315.3,286046999.2,N
1509222335.2,286047000.4,N
1509222355.9,286046999.7,N
1509222375.7,286047006.0,N
1509222395.6,286047002.3,N
1509222415.4,286047003.7,N
1509222435.2,286047006.5,N
1509222455.1,286047008.7,N
1509222456.0,286047008.7,N
1509222475.8,286047008.7,N
1509222495.6,286047008.5,N
1509222515.5,286047009.6,N
1509222535.3,286047011.1,N
1509222555.1,286047009.3,N
1509222575.9,286047008.1,N
1509222595.7,286047006.9,N
1509222615.5,286047006.1,N
1509222635.4,286047009.7,N
1509222655.2,286047008.0,N
1509222675.0,286047007.3,N
1509222675.9,286047007.3,N
1509222695.8,286047004.0,N
1509222715.6,286047004.1,N
1509222735.4,286047002.6,N
1509222755.3,286047001.6,N
1509222775.1,286047005.6,N
1509222795.8,286047008.1,N
1509222815.7,286047009.8,N
1509222835.5,286047011.5,N
1509222855.4,286047015.5,Y
1509222875.2,286047011.9,P
1509222895.0,286047013.1,P
1509222895.9,286047013.1,P
1509222915.8,286047016.9,Y
1509222935.6,286047007.3,P
1509222955.4,286047010.0,P
1509222975.3,286047011.5,P
1509222995.1,286047013.7,Y
1509223015.8,286047005.5,P
1509223035.7,286047005.4,N
1509223055.5,286047007.9,P
1509223075.3,286047007.9,Y
1509223095.2,286047006.0,P
1509223115.0,286047003.3,P
1509223115.9,286047003.3,N
1509223135.8,286047006.0,Y
1509223155.6,286046998.5,P
1509223175.4,286046996.3,N
1509223195.3,286046992.6,N
1509223215.1,286046990.4,N
1509223216.0,286046990.4,N
1509223235.8,286046994.2,N
1509223255.7,286046994.3,N
1509223275.5,286046992.6,N
1509223295.3,286046991.2,N
1509223315.2,286046987.1,Y
1509223335.0,286046990.2,P
1509223335.9,286046990.2,P
1509223355.8,286046990.6,P
1509223375.6,286046992.8,Y
1509223395.4,286046999.8,P
1509223415.3,286047003.9,N
1509223435.1,286047002.3,N
1509223436.0,286047002.3,N
1509223455.8,286047000.8,N
1509223475.7,286047000.0,N
1509223495.5,286047004.2,N
1509223515.3,286047004.4,N
1509223535.2,286047002.2,N
1509223555.0,286047000.7,N
1509223555.9,286047000.7,N
1509223575.7,286047000.4,N
1509223595.6,286047002.3,N
1509223615.4,286047001.4,N
1509223635.2,286047003.9,N
1509223655.1,286047003.4,N
1509223656.0,286047003.4,N
1509223675.8,286047005.6,N
1509223695.6,286047004.4,N
1509223715.5,286047004.0,N
1509223735.3,286047005.2,N
1509223755.1,286047005.0,N
1509223775.9,286047004.5,N
1509223795.7,286047005.7,N
1509223815.5,286047003.3,N
1509223835.4,286046997.4,N
1509223855.2,286046996.8,N
1509223875.1,286046995.4,N
1509223876.0,286046995.4,N
1509223895.8,286046999.2,N
1509223915.6,286046998.6,N
1509223935.5,286046995.9,N
1509223955.3,286046995.9,N
1509223975.1,286046994.8,N
1509223995.9,286046992.1,N
1509224015.7,286046991.0,N
1509224035.5,286046991.5,N
1509224055.4,286046987.9,N
1509224075.2,286046988.3,N
1509224095.0,286046993.4,N
1509224095.9,286046993.4,N
1509224115.8,286047000.7,N
1509224135.6,286047003.1,N
1509224155.4,286047000.2,N
1509224175.3,286046999.7,N
1509224195.1,286046999.9,N
1509224196.0,286046999.9,N
1509224215.8,286046997.6,N
1509224235.7,286046993.7,N
1509224255.5,286046990.4,N
1509224275.3,286046991.3,N
1509224295.2,286046985.5,Y
1509224315.0,286046991.1,P
1509224315.9,286046991.1,P
1509224335.7,286046991.9,P
1509224355.6,286046996.3,N
1509224375.4,286046996.0,N
1509224395.2,286046993.8,N
