#timestamp,LO_Frequency,Hit,StdDev 
1542423615.7,286046998.1,P
1542423635.5,286047000.0,N
1542423655.4,286047001.5,N
1542423675.2,286047005.6,Y
1542423695.0,286047005.1,P
1542423695.9,286047005.1,N
1542423715.8,286047003.6,N
1542423735.6,286047003.5,N
1542423755.4,286047004.9,N
1542423775.3,286047007.1,Y
1542423795.1,286047004.0,P
1542423815.9,286047003.1,P
1542423835.7,286047005.1,P
1542423855.5,286047007.3,Y
1542423875.4,286047003.3,P
1542423895.2,286047001.7,P
1542423915.0,286047003.9,P
1542423916.0,286047003.9,Y
1542423935.8,286047001.0,P
1542423955.6,286047000.2,N
1542423975.5,286047001.7,N
1542423995.3,286047004.1,Y
1542424015.1,286047004.4,P
1542424035.9,286047002.9,N
1542424055.7,286047008.8,P
1542424075.6,286047010.8,Y
1542424095.4,286047003.3,P
1542424115.2,286047005.8,P
1542424135.1,286047004.1,P
1542424136.0,286047004.1,Y
1542424155.8,286046994.9,P
1542424175.7,286046995.1,N
1542424195.5,286046995.8,N
1542424215.3,286046997.4,N
1542424235.2,286046996.2,N
1542424255.9,286046993.3,N
1542424275.7,286046992.1,N
1542424295.6,286046994.6,N
1542424315.4,286046992.2,N
1542424335.2,286046992.7,N
1542424355.1,286046989.0,Y
1542424356.0,286046989.0,P
1542424375.8,286046990.3,P
1542424395.7,286046989.1,P
1542424415.5,286046987.4,Y
1542424435.3,286046995.3,P
1542424455.2,286046995.4,N
1542424475.0,286046995.7,N
1542424475.9,286046995.7,N
1542424495.7,286046994.6,N
1542424515.6,286046994.8,Y
1542424535.4,286046999.1,P
1542424555.3,286046998.8,N
1542424575.1,286046999.0,N
1542424576.0,286046999.0,N
1542424595.8,286046998.1,N
1542424615.7,286047001.1,N
1542424635.5,286046996.6,N
1542424655.3,286046998.7,N
1542424675.2,286046998.7,N
1542424725.1,286047002.2,E
1542424735.9,286047000.5,N
1542424755.7,286046999.8,P
1542424775.5,286047001.6,P
1542424795.4,286047005.8,Y
1542424815.2,286047002.9,P
1542424835.1,286047007.4,P
1542424836.0,286047007.4,N
1542424855.8,286047007.3,N
1542424875.6,286047005.3,N
1542424895.5,286047003.5,N
1542424915.3,286047005.6,N
1542424935.2,286047008.8,Y
1542424955.9,286047005.4,P
1542424975.7,286047005.1,P
1542424995.6,286047005.2,P
1542425015.4,286047004.6,Y
1542425035.2,286047000.7,P
1542425055.1,286047002.7,N
1542425056.0,286047002.7,N
1542425075.8,286047002.2,N
1542425095.7,286047001.7,N
1542425115.5,286047002.4,N
1542425135.3,286047000.0,N
1542425155.2,286046999.0,N
1542425175.9,286046996.5,N
1542425195.7,286046996.5,N
1542425215.6,286047000.8,N
1542425235.4,286047000.9,N
1542425255.2,286047000.5,N
1542425275.1,286046998.8,N
1542425306.0,286047002.4,E
1542425315.0,286047000.4,N
1542425315.9,286047000.4,P
1542425335.8,286047001.1,P
1542425355.6,286047002.7,Y
1542425375.5,286047002.4,P
1542425395.3,286047002.3,N
1542425415.1,286047002.1,N
1542425435.9,286047005.0,Y
1542425455.7,286047004.3,P
1542425475.5,286047002.3,N
1542425495.4,286047001.1,N
1542425515.2,286046999.7,N
1542425535.1,286046999.8,N
1542425536.0,286046999.8,N
1542425555.8,286047002.7,N
1542425575.6,286047002.5,N
1542425595.5,286047001.7,N
1542425615.3,286047001.4,N
1542425635.2,286047004.8,Y
1542425655.9,286047003.0,P
1542425675.7,286047001.5,N
1542425695.6,286047002.0,N
1542425715.4,286047004.2,Y
1542425735.3,286047003.7,P
1542425755.1,286047002.6,P
1542425756.0,286047002.6,P
1542425775.8,286047002.1,Y
1542425795.7,286046999.6,P
1542425815.5,286046996.9,N
1542425835.3,286046998.3,N
1542425855.2,286047002.2,N
1542425875.0,286047004.3,N
1542425875.9,286047004.3,N
1542425895.8,286047003.8,N
1542425915.6,286047005.6,N
1542425935.4,286047005.4,N
1542425955.3,286047002.9,N
1542425975.1,286047003.1,N
1542425995.8,286047004.2,N
1542426015.7,286047003.9,N
1542426035.5,286047008.4,Y
1542426055.4,286047003.1,P
1542426075.2,286047004.0,P
1542426095.0,286047002.7,P
1542426095.9,286047002.7,Y
1542426115.8,286046997.2,P
1542426135.6,286046997.1,N
1542426155.5,286046995.2,N
1542426175.3,286046996.2,N
1542426195.1,286046995.0,N
1542426215.9,286046996.1,N
1542426235.7,286046995.3,N
1542426255.5,286046996.8,N
1542426275.4,286046996.4,N
1542426295.2,286046993.6,N
1542426315.1,286046990.5,Y
1542426316.0,286046990.5,P
1542426335.8,286046994.6,N
1542426355.6,286046992.0,P
1542426375.5,286046992.9,Y
1542426395.3,286046998.6,P
1542426415.1,286047002.8,N
1542426435.9,286047000.6,N
1542426455.7,286046998.6,N
1542426475.6,286047000.3,N
1542426495.4,286047002.8,N
1542426515.2,286047000.8,N
1542426535.1,286047002.0,N
1542426536.0,286047002.0,N
1542426555.8,286047004.3,N
1542426575.6,286047003.0,N
1542426595.5,286047002.2,N
1542426615.3,286047002.5,N
1542426635.2,286047000.4,N
1542426655.9,286047000.6,N
1542426675.7,286047004.3,N
1542426695.6,286047003.7,N
1542426715.4,286047004.8,N
1542426735.2,286047006.2,N
1542426755.1,286047004.7,N
1542426756.0,286047004.7,N
1542426775.8,286047005.7,N
1542426795.7,286047002.8,N
1542426815.5,286047001.9,N
1542426835.3,286047002.5,N
1542426855.2,286047002.8,N
1542426875.0,286047001.4,N
1542426875.9,286047001.4,N
1542426895.8,286047003.3,N
1542426915.6,286047001.9,N
1542426935.4,286047004.0,N
1542426955.3,286047005.6,Y
1542426975.1,286047000.2,P
1542426995.8,286047002.5,N
1542427015.7,286047005.7,P
1542427035.5,286047004.9,N
1542427055.4,286047003.0,N
1542427075.2,286047004.6,N
1542427095.0,286047005.3,Y
1542427095.9,286047005.3,P
1542427115.8,286047002.1,N
1542427135.6,286047003.5,N
1542427155.5,286047005.3,Y
1542427175.3,286046999.8,P
1542427195.1,286047002.4,N
