#timestamp,LO_Frequency,Hit,StdDev 
1459382415.1,286046995.5,N
1459382416.0,286046995.5,N
1459382435.8,286046995.3,N
1459382455.6,286046997.3,N
1459382475.5,286046998.0,N
1459382495.3,286046997.4,N
1459382515.1,286046997.8,N
1459382535.8,286046998.8,N
1459382555.7,286047000.5,N
1459382575.5,286047002.0,N
1459382595.3,286047001.5,N
1459382615.2,286047003.2,N
1459382635.0,286047007.6,N
1459382635.9,286047007.6,N
1459382655.7,286047007.6,N
1459382675.6,286047004.9,N
1459382695.4,286047007.2,N
1459382715.2,286047005.7,N
1459382735.1,286047003.0,N
1459382736.0,286047003.0,N
1459382755.8,286047001.6,N
1459382775.6,286047002.3,N
1459382795.5,286047000.4,N
1459382815.3,286047001.1,N
1459382835.1,286047000.5,N
1459382855.9,286047000.0,N
1459382875.7,286046999.4,N
1459382895.5,286046999.6,N
1459382915.3,286047000.7,N
1459382935.2,286047001.1,N
1459382955.0,286047000.3,N
1459382955.9,286047000.3,N
1459382975.7,286046998.9,N
1459382995.6,286046998.7,N
1459383015.4,286046999.1,N
1459383035.2,286046999.4,N
1459383055.1,286046995.2,N
1459383056.0,286046995.2,N
1459383075.8,286046993.5,N
1459383095.6,286046993.3,N
1459383115.5,286046993.5,N
1459383135.3,286046996.2,N
1459383155.1,286046995.2,N
1459383175.9,286046995.1,N
1459383195.7,286046997.6,N
1459383215.5,286046995.3,N
1459383235.4,286046993.6,N
1459383255.2,286046994.5,N
1459383275.0,286046993.3,N
1459383275.9,286046993.3,N
1459383295.8,286046997.2,N
1459383315.6,286046999.1,N
1459383335.4,286046997.3,N
1459383355.2,286046997.3,N
1459383375.1,286046997.6,N
1459383376.0,286046997.6,N
1459383395.8,286046994.9,N
1459383415.6,286046994.9,N
1459383435.5,286046993.4,N
1459383455.3,286046994.2,N
1459383475.1,286046996.2,N
1459383495.9,286046993.7,N
1459383515.7,286046996.3,N
1459383535.5,286046993.4,Y
1459383555.4,286047001.1,P
1459383575.2,286047001.7,N
1459383595.0,286047001.9,N
1459383595.9,286047001.9,N
1459383615.8,286047002.8,N
1459383635.6,286047004.4,N
1459383655.4,286047004.0,N
1459383675.3,286047003.6,N
1459383695.1,286047003.9,N
1459383696.0,286047003.9,N
1459383715.8,286047005.2,N
1459383735.7,286047002.7,N
1459383755.5,286047000.9,N
1459383775.3,286047001.0,N
1459383795.2,286046998.6,N
1459383815.9,286047001.4,N
1459383835.7,286047004.0,N
1459383855.8,286047002.7,N
1459383875.7,286047000.1,N
1459383895.5,286047004.0,N
1459383915.3,286047001.6,N
1459383935.2,286047004.4,N
1459383955.9,286047004.0,N
1459383975.7,286047002.8,N
1459383995.6,286047006.0,N
1459384015.4,286047002.9,N
1459384035.2,286047005.5,N
1459384055.1,286047003.8,N
1459384056.0,286047003.8,N
1459384075.8,286047002.2,N
1459384095.6,286047003.8,N
1459384115.5,286047005.0,Y
1459384135.3,286047004.0,P
1459384155.1,286047004.1,P
1459384175.9,286047000.5,N
1459384195.7,286047001.9,N
1459384215.5,286047000.6,N
1459384235.3,286047000.0,N
1459384255.2,286046998.3,N
1459384275.0,286047003.9,N
1459384275.9,286047003.9,N
1459384295.7,286047001.7,N
1459384315.6,286047003.2,N
1459384335.4,286047000.6,N
1459384355.2,286046998.6,N
1459384375.1,286047001.1,N
1459384376.0,286047001.1,N
1459384395.8,286046998.4,N
1459384415.6,286046998.4,N
1459384435.5,286046997.4,N
1459384455.3,286046999.2,N
1459384475.1,286046997.8,N
1459384495.9,286046998.0,N
1459384515.7,286046994.5,N
1459384535.5,286046994.2,N
1459384555.3,286046995.8,N
1459384575.2,286046996.1,N
1459384595.0,286046996.4,N
1459384595.9,286046996.4,N
1459384615.7,286046993.7,N
1459384635.6,286046995.7,N
1459384655.4,286046995.6,N
1459384675.2,286046994.7,N
1459384695.1,286046989.8,Y
1459384696.0,286046989.8,P
1459384715.8,286046994.2,N
1459384735.6,286046992.3,N
1459384755.5,286046990.5,N
1459384775.3,286046992.7,N
1459384795.1,286046991.9,N
1459384815.9,286046992.4,N
1459384835.7,286046990.8,Y
1459384855.5,286047000.8,P
1459384875.4,286047001.1,N
1459384895.2,286047002.5,N
1459384915.0,286047000.1,N
1459384915.9,286047000.1,N
1459384935.8,286046998.8,N
1459384955.6,286046997.8,N
1459384975.4,286046997.5,N
1459384995.3,286046996.2,N
1459385015.1,286046997.7,N
1459385016.0,286046997.7,N
1459385035.8,286046996.7,N
1459385055.7,286046999.5,N
1459385075.5,286046999.0,N
1459385095.3,286046998.8,N
1459385115.1,286046999.3,N
1459385135.9,286046998.3,N
1459385155.7,286046999.5,N
1459385175.5,286046995.1,N
1459385195.4,286046993.8,N
1459385215.2,286046995.5,N
1459385235.0,286046995.4,N
1459385235.9,286046995.4,N
1459385255.8,286046997.3,N
1459385275.6,286046995.4,N
1459385295.4,286046993.7,N
1459385315.3,286046994.3,N
1459385335.1,286046991.3,Y
1459385336.0,286046991.3,P
1459385355.8,286046992.7,N
1459385375.7,286046990.1,P
1459385395.5,286046991.4,Y
1459385415.3,286046997.2,P
1459385435.2,286046997.3,N
1459385455.9,286046997.4,N
1459385475.7,286046991.9,Y
1459385495.6,286046999.9,P
1459385515.4,286047002.7,N
1459385535.2,286047000.3,N
1459385555.1,286047000.6,N
1459385556.0,286047000.6,N
1459385575.8,286046997.8,N
1459385595.6,286046997.5,N
1459385615.5,286046994.9,N
1459385635.3,286046991.8,Y
1459385655.1,286046995.7,P
1459385675.9,286046995.2,N
1459385695.7,286046992.9,P
1459385715.5,286046992.4,Y
1459385735.4,286046997.7,P
1459385755.2,286046996.0,P
1459385775.0,286046998.0,N
1459385775.9,286046998.0,N
1459385795.8,286046999.6,N
1459385815.6,286046997.6,N
1459385835.4,286046995.7,Y
1459385855.3,286046997.5,P
1459385875.1,286046995.9,P
1459385876.0,286046995.9,P
1459385895.8,286046992.6,Y
1459385915.7,286046996.8,P
1459385935.5,286046996.3,P
1459385955.3,286046997.9,P
1459385975.2,286046996.7,Y
1459385995.9,286046999.5,P
