#timestamp,LO_Frequency,Hit,StdDev 
1551319215.8,286047014.1,N
1551319235.6,286047020.9,N
1551319255.5,286047016.8,N
1551319275.3,286047010.2,N
1551319295.2,286047013.2,N
1551319315.9,286047013.8,N
1551319335.7,286047015.2,N
1551319355.6,286047011.3,N
1551319375.4,286047008.0,N
1551319395.2,286047010.5,N
1551319415.1,286047012.9,N
1551319416.0,286047012.9,N
1551319435.8,286047008.1,N
1551319455.7,286047006.4,N
1551319475.5,286047009.3,N
1551319495.3,286047006.7,N
1551319515.2,286047007.1,N
1551319535.0,286047003.8,N
1551319535.9,286047003.8,N
1551319555.7,286046992.4,N
1551319575.6,286046997.0,N
1551319595.4,286047000.6,N
1551319615.3,286046998.0,N
1551319635.1,286047003.8,N
1551319636.0,286047003.8,N
1551319655.8,286047013.5,N
1551319675.7,286047015.1,N
1551319695.5,286047016.5,N
1551319715.4,286047022.6,Y
1551319735.2,286047023.2,P
1551319755.0,286047025.6,P
1551319755.9,286047025.6,P
1551319775.8,286047027.1,Y
1551319795.6,286046998.4,P
1551319815.4,286047000.5,N
1551319835.3,286046995.7,N
1551319855.1,286046997.1,N
1551319875.9,286047005.5,N
1551319895.7,286047006.3,N
1551319915.5,286047007.9,N
1551319935.4,286047012.1,N
1551319955.2,286047013.9,N
1551319975.0,286047013.9,N
1551319975.9,286047013.9,N
1551319995.8,286047017.0,N
1551320015.6,286047020.3,N
1551320035.5,286047021.4,N
1551320055.3,286047014.5,N
1551320075.1,286047007.1,N
1551320095.9,286047004.6,N
1551320115.7,286047010.1,N
1551320135.6,286047016.5,N
1551320155.4,286047009.5,N
1551320175.2,286047006.0,N
1551320195.1,286047003.2,N
1551320196.0,286047003.2,N
1551320215.8,286046998.5,N
1551320235.6,286047005.1,N
1551320255.5,286047013.9,N
1551320275.3,286047014.9,N
1551320295.2,286047016.6,N
1551320315.9,286047021.4,N
1551320335.7,286047025.1,Y
1551320355.6,286047011.8,P
1551320375.4,286047013.8,P
1551320395.2,286047008.8,P
1551320415.1,286047012.3,Y
1551320416.0,286047012.3,P
1551320435.8,286047000.7,N
1551320455.7,286046998.0,N
1551320475.5,286046999.6,N
1551320495.3,286046993.3,N
1551320515.2,286046998.0,N
1551320535.0,286046995.9,N
1551320535.9,286046995.9,N
1551320555.7,286046995.9,N
1551320575.6,286046993.0,N
1551320595.4,286046990.8,N
1551320615.3,286046992.3,N
1551320635.1,286046991.7,N
1551320636.0,286046991.7,N
1551320655.8,286047000.0,N
1551320675.7,286046999.0,N
1551320695.5,286046999.0,N
1551320715.3,286046997.6,N
1551320735.2,286047001.9,N
1551320755.0,286047008.0,N
1551320755.9,286047008.0,N
1551320775.8,286047007.9,N
1551320795.6,286046997.2,N
1551320815.4,286047002.4,N
1551320835.3,286046999.0,N
1551320855.1,286047009.6,N
1551320875.8,286047014.6,N
1551320895.7,286047016.3,N
1551320915.5,286047010.1,N
1551320935.4,286047002.4,N
1551320955.2,286046999.8,N
1551320975.0,286047000.7,N
1551320975.9,286047000.7,N
1551320995.8,286047000.1,N
1551321015.6,286047009.6,N
1551321035.4,286047018.0,N
1551321055.3,286047021.5,N
1551321075.1,286047016.5,N
1551321095.9,286047020.8,N
1551321115.7,286047025.4,N
1551321135.5,286047027.6,N
1551321155.4,286047014.9,N
1551321175.2,286047010.2,N
1551321195.0,286047016.1,N
1551321226.0,286047019.5,E
1551321235.0,286047011.4,N
1551321235.9,286047011.4,P
1551321255.7,286047000.3,P
1551321275.6,286047004.8,N
1551321295.4,286047003.8,N
1551321315.3,286047002.3,N
1551321335.1,286047002.9,N
1551321355.8,286046991.8,N
1551321375.7,286046984.0,N
1551321395.5,286046986.8,N
1551321415.4,286046990.1,N
1551321435.2,286046995.2,N
1551321455.0,286047002.3,N
1551321455.9,286047002.3,N
1551321475.8,286047007.0,N
1551321495.6,286047003.3,N
1551321515.5,286047006.2,N
1551321535.3,286047009.9,N
1551321555.1,286047012.8,N
1551321575.9,286047014.6,N
1551321595.7,286047016.9,N
1551321615.6,286047019.9,N
1551321635.4,286047009.7,N
1551321655.2,286047003.4,N
1551321675.1,286047009.2,N
1551321676.0,286047009.2,N
1551321695.8,286047008.5,N
1551321715.6,286047011.9,N
1551321735.5,286047017.0,N
1551321755.3,286047013.5,N
1551321775.2,286047013.6,N
1551321795.9,286047011.9,N
1551321815.7,286047014.0,N
1551321835.6,286047013.5,N
1551321855.4,286047012.1,N
1551321875.2,286047011.9,N
1551321895.1,286047009.8,N
1551321896.0,286047009.8,N
1551321915.8,286047008.9,N
1551321935.7,286047008.1,N
1551321955.5,286047013.3,N
1551321975.3,286047017.0,Y
1551321995.2,286047009.2,P
1551322015.0,286047005.9,P
1551322015.9,286047005.9,P
1551322035.7,286047001.4,N
1551322055.6,286047008.8,N
1551322075.4,286047009.2,Y
1551322095.3,286047007.0,P
1551322115.1,286047012.7,P
1551322135.8,286047012.9,P
1551322155.7,286047010.9,Y
1551322175.5,286047005.2,P
1551322195.4,286047007.3,P
1551322215.2,286047011.7,P
1551322235.0,286047011.7,Y
1551322235.9,286047011.7,P
1551322255.8,286047004.4,N
1551322275.6,286047002.8,N
1551322295.4,286046997.0,N
1551322315.3,286046994.8,N
1551322335.1,286046995.9,N
1551322355.9,286046997.2,N
1551322375.7,286046997.4,N
1551322395.5,286046998.0,N
1551322415.4,286046996.1,N
1551322435.2,286046987.1,N
1551322455.0,286046992.8,N
1551322455.9,286046992.8,N
1551322475.8,286046988.5,N
1551322495.6,286046987.4,N
1551322515.5,286046986.1,N
1551322535.3,286046978.1,Y
1551322555.1,286046984.9,P
1551322575.9,286046987.9,N
1551322595.7,286046987.0,N
1551322615.5,286046996.1,N
1551322635.4,286046998.2,N
1551322655.2,286047003.3,N
1551322675.1,286047009.5,N
1551322676.0,286047009.5,N
1551322695.8,286047013.3,N
1551322715.6,286047015.7,N
1551322735.5,286047020.3,N
1551322755.3,286047016.9,N
1551322775.2,286047018.5,N
1551322795.9,286047016.2,N
