#timestamp,LO_Frequency,Hit,StdDev 
1676048415.8,286047001.7,P
1676048435.7,286047002.2,Y
1676048455.5,286047001.2,P
1676048475.4,286046998.7,P
1676048495.2,286046998.9,N
1676048515.0,286046999.5,N
1676048515.9,286046999.5,N
1676048535.8,286046999.1,N
1676048555.6,286046998.3,N
1676048575.4,286046998.8,N
1676048595.3,286046999.0,N
1676048615.1,286046999.4,N
1676048635.8,286046998.9,N
1676048655.7,286046998.6,N
1676048675.5,286047000.9,N
1676048695.4,286047002.3,N
1676048715.2,286047000.1,N
1676048735.0,286047000.2,N
1676048735.9,286047000.2,N
1676048755.8,286047000.9,N
1676048775.6,286047000.2,N
1676048795.4,286047000.5,N
1676048815.3,286047000.6,N
1676048835.1,286047000.6,N
1676048855.9,286047000.4,N
1676048875.7,286047000.0,N
1676048895.5,286046998.3,N
1676048915.4,286046999.8,N
1676048935.2,286047000.0,N
1676048955.0,286047000.5,N
1676048955.9,286047000.5,N
1676048975.8,286046999.7,N
1676048995.6,286047000.9,N
1676049015.5,286046999.9,N
1676049035.3,286047000.3,N
1676049055.1,286046999.8,N
1676049075.9,286047002.3,N
1676049095.7,286047002.0,N
1676049115.5,286047002.0,N
1676049135.4,286047001.9,N
1676049155.2,286047004.4,Y
1676049175.1,286047002.5,P
1676049176.0,286047002.5,N
1676049195.8,286047002.6,N
1676049215.6,286047002.5,N
1676049235.5,286047002.6,N
1676049255.3,286047001.9,N
1676049275.1,286047001.8,N
1676049295.9,286047001.5,N
1676049315.7,286047002.5,Y
1676049335.6,286047000.4,P
1676049355.4,286047000.7,N
1676049375.2,286046998.6,N
1676049395.1,286046999.0,N
1676049396.0,286046999.0,N
1676049415.8,286046999.6,N
1676049435.7,286046996.7,N
1676049455.5,286046996.5,N
1676049475.3,286046998.9,N
1676049495.2,286046998.8,N
1676049515.0,286046999.0,N
1676049515.9,286046999.0,N
1676049535.7,286046998.2,N
1676049555.6,286046999.2,N
1676049575.4,286046999.6,N
1676049595.3,286046999.3,N
1676049615.1,286046996.9,N
1676049616.0,286046996.9,N
1676049635.8,286046998.6,N
1676049655.7,286046999.2,N
1676049675.5,286046999.6,N
1676049695.3,286046999.3,N
1676049715.2,286046999.3,N
1676049735.0,286046997.0,N
1676049735.9,286046997.0,N
1676049755.8,286046999.1,N
1676049775.6,286046999.3,N
1676049795.4,286046998.3,N
1676049815.3,286046998.7,N
1676049835.1,286047000.8,N
1676049855.8,286047004.4,Y
1676049875.7,286047007.2,P
1676049895.5,286047008.8,N
1676049915.4,286047008.9,N
1676049935.2,286047006.4,N
1676049955.0,286047007.2,N
1676049955.9,286047007.2,N
1676049975.8,286047004.6,N
1676049995.6,286047005.1,N
1676050015.4,286047005.4,N
1676050035.3,286047005.2,N
1676050055.1,286047005.2,N
1676050075.9,286047005.4,N
1676050095.7,286047005.2,N
1676050115.5,286047007.2,Y
1676050135.4,286047004.1,P
1676050155.2,286047003.8,P
1676050175.0,286047003.6,P
1676050176.0,286047003.6,Y
1676050195.8,286046998.6,P
1676050215.6,286046999.5,N
1676050235.5,286046996.6,N
1676050255.3,286046996.9,N
1676050275.1,286046998.9,N
1676050295.9,286046999.2,N
1676050315.7,286046996.8,N
1676050335.5,286046995.5,N
1676050355.4,286046993.9,N
1676050375.2,286046992.8,N
1676050395.1,286046992.6,N
1676050396.0,286046992.6,N
1676050415.8,286046993.1,N
1676050435.6,286046992.5,N
1676050455.5,286046992.5,N
1676050475.3,286046994.1,N
1676050495.1,286046993.8,N
1676050515.9,286046994.3,N
1676050535.7,286046991.7,N
1676050555.6,286046992.5,N
1676050575.4,286046992.7,N
1676050595.2,286046993.0,N
1676050615.1,286046992.4,N
1676050616.0,286046992.4,N
1676050635.8,286046990.1,Y
1676050655.6,286046997.9,P
1676050675.5,286046995.0,P
1676050695.3,286046995.4,P
1676050715.2,286046997.5,N
1676050735.9,286046997.7,N
1676050755.7,286046998.0,N
1676050775.6,286046997.8,N
1676050795.4,286046997.4,N
1676050815.2,286046995.9,Y
1676050835.1,286046998.2,P
1676050836.0,286046998.2,N
1676050855.8,286046998.3,N
1676050875.7,286047002.7,Y
1676050895.5,286047003.9,P
1676050915.3,286047004.3,N
1676050935.2,286047002.1,N
1676050955.0,286047002.0,N
1676050955.9,286047002.0,N
1676050975.8,286046999.7,N
1676050995.6,286047001.5,N
1676051015.4,286046999.7,N
1676051035.3,286047000.2,N
1676051055.1,286047002.7,N
1676051056.0,286047002.7,N
1676051075.8,286047002.8,N
1676051095.7,286046999.7,N
1676051115.5,286047001.5,N
1676051135.3,286047001.8,N
1676051155.2,286047002.3,N
1676051175.0,286046999.7,N
1676051175.9,286046999.7,N
1676051195.8,286047002.2,N
1676051215.6,286047001.6,N
1676051235.4,286047001.3,N
1676051255.3,286047001.3,N
1676051275.1,286047001.3,N
1676051295.9,286047005.8,Y
1676051315.7,286047001.6,P
1676051335.5,286047002.2,P
1676051355.4,286047004.4,P
1676051375.2,286047003.9,Y
1676051395.0,286047000.0,P
1676051395.9,286047000.0,N
1676051415.8,286047002.5,N
1676051435.6,286047000.9,N
1676051455.5,286047000.8,N
1676051475.3,286047001.9,N
1676051495.1,286047002.2,N
1676051515.9,286047005.7,Y
1676051535.7,286047001.9,P
1676051555.5,286046999.7,N
1676051575.4,286047002.3,N
1676051595.2,286046999.8,N
1676051615.1,286047000.5,N
1676051616.0,286047000.5,N
1676051635.8,286047000.1,N
1676051655.6,286047002.3,N
1676051675.5,286047002.3,N
1676051695.3,286046999.7,N
1676051715.1,286047002.3,N
1676051735.9,286047000.2,N
1676051755.7,286047002.8,N
1676051775.6,286047001.0,N
1676051795.4,286047000.8,N
1676051815.2,286047000.4,N
1676051835.1,286046998.1,N
1676051836.0,286046998.1,N
1676051855.8,286046998.6,N
1676051875.6,286046999.2,N
1676051895.5,286046999.1,N
1676051915.3,286046999.5,N
1676051935.2,286046999.4,N
1676051955.9,286046998.3,N
1676051975.7,286046999.6,N
1676051995.6,286046998.3,N
