#timestamp,LO_Frequency,Hit,StdDev 
1512259215.2,286047001.3,N
1512259235.0,286047003.6,N
1512259235.9,286047003.6,N
1512259255.7,286047005.2,N
1512259275.6,286047006.6,N
1512259295.4,286047005.9,N
1512259315.2,286047005.9,N
1512259335.1,286047004.0,N
1512259336.0,286047004.0,N
1512259355.8,286047003.7,N
1512259375.6,286047002.7,N
1512259395.5,286047004.3,N
1512259415.3,286047003.4,N
1512259435.1,286047009.2,Y
1512259455.9,286047005.9,P
1512259475.7,286047005.6,P
1512259495.5,286047002.3,N
1512259515.4,286047005.2,Y
1512259535.2,286047005.1,P
1512259555.0,286047009.2,P
1512259555.9,286047009.2,P
1512259575.8,286047009.8,Y
1512259595.6,286046998.3,P
1512259615.4,286046996.9,N
1512259635.3,286046999.3,N
1512259655.1,286046998.7,N
1512259656.0,286046998.7,N
1512259675.8,286047000.4,N
1512259695.7,286047003.7,N
1512259715.5,286047003.5,N
1512259735.3,286047003.1,N
1512259755.2,286047005.1,N
1512259775.9,286047007.4,N
1512259795.7,286047004.9,N
1512259815.5,286047005.2,N
1512259835.4,286047004.9,N
1512259855.2,286047007.1,N
1512259875.0,286047001.3,N
1512259875.9,286047001.3,N
1512259895.8,286046997.0,N
1512259915.6,286046996.9,N
1512259935.4,286047002.6,N
1512259955.3,286047002.5,N
1512259975.1,286047002.0,N
1512259976.0,286047002.0,N
1512259995.8,286047001.6,N
1512260015.7,286047002.5,N
1512260035.5,286047003.9,N
1512260055.3,286047001.9,N
1512260075.1,286046999.0,N
1512260095.9,286046998.3,N
1512260115.7,286046998.1,N
1512260135.5,286046999.4,N
1512260155.4,286046998.9,N
1512260175.2,286047001.6,N
1512260195.0,286047001.9,N
1512260195.9,286047001.9,N
1512260215.8,286047001.7,N
1512260235.6,286046998.7,N
1512260255.4,286046994.9,N
1512260275.3,286046994.7,N
1512260295.1,286046994.1,N
1512260296.0,286046994.1,N
1512260315.8,286046992.9,N
1512260335.7,286046994.8,N
1512260355.5,286046992.9,N
1512260375.3,286046991.8,N
1512260395.2,286046993.0,N
1512260415.9,286046991.5,N
1512260435.7,286046985.7,Y
1512260455.6,286046987.8,P
1512260475.4,286046984.0,P
1512260495.2,286046985.5,N
1512260515.1,286046987.0,N
1512260516.0,286046987.0,N
1512260535.8,286046985.3,Y
1512260555.6,286046997.3,P
1512260575.5,286046999.2,N
1512260595.3,286046995.7,N
1512260615.1,286046994.0,N
1512260635.9,286046995.7,N
1512260655.7,286046990.5,N
1512260675.5,286046991.0,N
1512260695.3,286046990.3,N
1512260715.2,286046987.7,Y
1512260735.0,286047000.9,P
1512260735.9,286047000.9,N
1512260755.7,286047005.0,N
1512260775.6,286047008.7,N
1512260795.4,286047009.3,N
1512260815.2,286047017.9,Y
1512260835.1,286047017.2,P
1512260836.0,286047017.2,N
1512260855.8,286047016.0,N
1512260875.7,286047021.7,Y
1512260895.5,286047012.7,P
1512260915.3,286047015.6,P
1512260935.1,286047017.9,P
1512260955.9,286047024.7,Y
1512260975.7,286047011.1,P
1512260995.5,286047013.8,P
1512261015.4,286047014.1,P
1512261035.2,286047023.5,Y
1512261055.0,286047013.7,P
1512261056.0,286047013.7,P
1512261075.8,286047013.9,P
1512261095.6,286047016.8,Y
1512261115.5,286047001.7,P
1512261135.3,286047004.8,N
1512261155.1,286047007.1,N
1512261175.8,286047007.8,N
1512261195.7,286047009.0,N
1512261215.5,286047011.6,Y
1512261235.3,286047008.6,P
1512261255.2,286047010.6,P
1512261275.0,286047006.4,P
1512261275.9,286047006.4,Y
1512261295.8,286047001.0,P
1512261315.6,286047000.6,N
1512261335.4,286047000.8,N
1512261355.2,286046996.6,N
1512261375.1,286047001.2,N
1512261376.0,286047001.2,N
1512261395.8,286047001.6,N
1512261415.6,286047002.0,N
1512261435.5,286047003.9,N
1512261455.3,286047003.7,N
1512261475.1,286047005.5,N
1512261495.9,286047007.2,N
1512261515.7,286047009.5,Y
1512261535.5,286047009.7,P
1512261555.4,286047013.3,P
1512261575.2,286047015.1,P
1512261595.0,286047017.4,Y
1512261595.9,286047017.4,P
1512261615.8,286047011.3,P
1512261635.6,286047012.8,P
1512261655.4,286047012.7,Y
1512261675.3,286047000.4,P
1512261695.1,286047002.4,N
1512261715.8,286047004.1,N
1512261735.7,286047004.0,N
1512261755.5,286047005.5,N
1512261775.3,286047005.3,N
1512261795.2,286047006.6,N
1512261815.9,286047010.5,Y
1512261835.7,286047002.9,P
1512261855.6,286046998.9,N
1512261875.4,286046994.3,N
1512261895.2,286046990.7,N
1512261915.1,286046986.9,N
1512261916.0,286046986.9,N
1512261935.8,286046985.3,N
1512261955.6,286046985.5,N
1512261975.4,286046987.8,N
1512261995.3,286046983.9,N
1512262015.1,286046985.5,N
1512262035.8,286046984.2,N
1512262055.7,286046981.2,N
1512262075.5,286046980.6,N
1512262095.3,286046980.0,N
1512262115.2,286046980.1,N
1512262135.9,286046978.8,N
1512262155.7,286046973.4,Y
1512262175.6,286046985.0,P
1512262195.4,286046983.8,P
1512262215.2,286046986.4,P
1512262235.1,286046984.5,Y
1512262236.0,286046984.5,P
1512262255.8,286046993.0,P
1512262275.6,286046992.3,N
1512262295.5,286046988.3,Y
1512262315.3,286046997.1,P
1512262335.1,286046999.0,N
1512262355.9,286046997.3,N
1512262375.7,286047001.2,N
1512262395.5,286047000.4,N
1512262415.4,286046997.5,N
1512262435.2,286046997.0,N
1512262455.0,286046992.3,N
1512262455.9,286046992.3,N
1512262475.8,286046987.3,Y
1512262495.6,286046989.0,P
1512262515.4,286046985.5,P
1512262535.3,286046985.3,P
1512262555.1,286046983.5,Y
1512262556.0,286046983.5,P
1512262575.8,286046990.9,P
1512262595.7,286046990.4,P
1512262615.5,286046987.5,Y
1512262635.3,286046994.5,P
1512262655.2,286046990.1,P
1512262675.9,286046992.5,N
1512262695.7,286046988.3,Y
1512262715.6,286046990.1,P
1512262735.4,286046988.2,P
1512262755.2,286046990.2,P
1512262775.1,286046985.3,Y
1512262776.0,286046985.3,P
1512262795.8,286046997.9,N
