#timestamp,LO_Frequency,Hit 
1502370015.2,286047008.9,N
1502370035.0,286047008.9,N
1502370035.9,286047008.9,N
1502370055.7,286047010.1,N
1502370075.6,286047013.4,N
1502370095.4,286047012.5,N
1502370115.3,286047019.9,N
1502370135.1,286047017.6,N
1502370136.0,286047017.6,N
1502370155.8,286047022.6,N
1502370175.7,286047023.8,N
1502370195.5,286047023.0,N
1502370215.4,286047029.6,P
1502370235.2,286047018.6,N
1502370255.0,286047019.4,N
1502370255.9,286047019.4,P
1502370275.8,286046999.5,N
1502370295.6,286046996.4,N
1502370315.5,286046994.2,N
1502370335.3,286046992.8,N
1502370355.1,286046989.8,N
1502370375.9,286046985.5,N
1502370395.7,286046977.6,N
1502370415.5,286046973.1,N
1502370435.4,286046975.5,N
1502370455.2,286046983.2,N
1502370475.1,286046984.7,N
1502370476.0,286046984.7,N
1502370495.8,286046988.2,N
1502370515.6,286046983.7,N
1502370535.5,286046987.5,N
1502370555.3,286046986.5,N
1502370575.1,286046985.1,N
1502370595.9,286046986.5,N
1502370615.7,286046985.4,N
1502370635.6,286046984.0,N
1502370655.4,286046989.8,N
1502370675.2,286046991.4,N
1502370695.1,286046990.1,N
1502370696.0,286046990.1,N
1502370715.8,286046990.9,N
1502370735.7,286046992.6,N
1502370755.5,286046992.9,N
1502370775.3,286046992.9,N
1502370795.2,286046994.4,N
1502370815.0,286046993.0,N
1502370815.9,286046993.0,N
1502370835.7,286046992.7,N
1502370855.6,286046987.6,N
1502370875.4,286046987.4,N
1502370895.3,286046985.0,N
1502370915.1,286046981.7,P
1502370935.8,286046988.1,P
1502370955.7,286046982.0,P
1502370975.5,286046974.5,P
1502370995.4,286046986.4,N
1502371015.2,286046981.0,P
1502371035.0,286046977.3,P
1502371035.9,286046977.3,P
1502371055.8,286046994.4,N
1502371075.6,286046991.0,N
1502371095.5,286046987.5,N
1502371115.3,286046986.0,N
1502371135.1,286046984.0,N
1502371155.9,286046982.5,P
1502371175.7,286046998.0,N
1502371195.6,286046995.5,N
1502371215.4,286046993.8,N
1502371235.2,286046991.7,N
1502371255.1,286046992.7,N
1502371256.0,286046992.7,N
1502371275.8,286046990.9,N
1502371295.6,286046991.1,N
1502371315.5,286046989.6,N
1502371335.3,286046989.5,N
1502371355.2,286046989.3,N
1502371375.9,286046989.6,N
1502371395.7,286046989.3,N
1502371415.6,286046989.7,N
1502371435.4,286046987.8,P
1502371455.3,286046998.0,N
1502371475.1,286046995.5,N
1502371476.0,286046995.5,N
1502371495.8,286046994.4,N
1502371515.7,286046994.7,N
1502371535.5,286046994.6,N
1502371555.3,286046994.6,N
1502371575.2,286046994.7,N
1502371595.0,286046994.6,N
1502371595.9,286046994.6,N
1502371615.8,286046993.8,N
1502371635.6,286046996.3,N
1502371655.4,286046995.8,N
1502371675.3,286046996.4,N
1502371695.1,286046994.4,N
1502371715.8,286046994.6,N
1502371735.7,286046994.8,N
1502371755.5,286046992.2,P
1502371775.4,286046999.1,N
1502371795.2,286046999.0,N
1502371815.0,286046997.2,N
1502371815.9,286046997.2,N
1502371835.8,286046996.7,N
1502371855.6,286046996.6,N
1502371875.5,286046997.8,N
1502371895.3,286046997.8,N
1502371915.1,286046996.5,N
1502371935.9,286046997.7,N
1502371955.7,286046997.3,N
1502371975.5,286046997.9,N
1502371995.4,286046997.6,N
1502372015.2,286046995.3,N
1502372035.1,286046995.1,N
1502372036.0,286046995.1,N
1502372055.8,286046995.5,N
1502372075.6,286046993.4,P
1502372095.5,286046997.2,N
1502372115.3,286046999.1,N
1502372135.2,286046997.2,N
1502372155.9,286046999.4,N
1502372175.7,286046998.9,N
1502372195.6,286046999.2,N
1502372215.4,286046999.2,N
1502372235.2,286046999.2,N
1502372255.1,286046999.0,N
1502372256.0,286046999.0,N
1502372275.8,286046998.8,N
1502372295.7,286046998.9,N
1502372315.5,286046999.3,N
1502372335.3,286046998.4,N
1502372355.2,286047000.9,N
1502372375.0,286047000.9,N
1502372375.9,286047000.9,N
1502372395.8,286047001.1,N
1502372415.6,286046997.7,N
1502372435.4,286046995.4,N
1502372455.3,286046997.1,N
1502372475.1,286046999.3,N
1502372495.8,286046996.5,N
1502372515.7,286046998.4,N
1502372535.5,286046998.8,N
1502372555.4,286046999.3,N
1502372575.2,286046999.2,N
1502372595.0,286047001.0,N
1502372595.9,286047001.0,N
1502372615.8,286047000.9,N
1502372635.6,286046999.9,N
1502372655.5,286047001.2,P
1502372675.3,286047002.5,N
1502372695.1,286047001.9,N
1502372715.9,286047001.6,N
1502372735.7,286047001.8,N
1502372755.5,286047000.2,N
1502372775.4,286046999.9,N
1502372795.2,286047000.5,N
1502372815.1,286047000.0,N
1502372816.0,286047000.0,N
1502372835.8,286046998.2,N
1502372855.6,286046998.3,N
1502372875.5,286047000.7,N
1502372895.3,286046999.8,N
1502372915.1,286046999.8,N
1502372935.9,286046999.8,N
1502372955.7,286047000.1,N
1502372975.6,286046999.7,N
1502372995.4,286047000.3,N
1502373015.2,286046998.1,N
1502373035.1,286046998.5,N
1502373036.0,286046998.5,N
1502373055.8,286047000.4,N
1502373075.7,286047000.2,N
1502373095.5,286046999.7,N
1502373115.3,286047000.1,N
1502373135.2,286047000.9,N
1502373155.0,286047000.7,N
1502373155.9,286047000.7,N
1502373175.7,286047001.1,N
1502373195.6,286046998.2,N
1502373215.4,286046998.1,N
1502373235.3,286046998.5,N
1502373255.1,286046998.2,N
1502373256.0,286046998.2,N
1502373275.8,286047001.0,N
1502373295.7,286047001.0,N
1502373315.5,286047000.3,N
1502373335.4,286047002.3,N
1502373355.2,286047000.2,N
1502373375.0,286047000.0,N
1502373375.9,286047000.0,N
1502373395.8,286047000.3,N
1502373415.6,286046999.9,N
1502373435.4,286047000.8,N
1502373455.3,286047001.1,N
1502373475.1,286047000.6,N
1502373495.9,286047000.1,N
1502373515.7,286047000.3,N
1502373535.5,286046999.9,N
1502373555.4,286047002.4,N
1502373575.2,286047000.7,N
1502373595.0,286046998.3,N
1502373596.0,286046998.3,N
