#timestamp,LO_Frequency,Hit,StdDev 
1507503615.3,286046999.2,N
1507503635.2,286046997.8,N
1507503655.9,286046995.8,N
1507503675.7,286046994.9,N
1507503695.6,286046997.2,N
1507503715.4,286046996.8,N
1507503735.2,286046993.3,N
1507503755.1,286046996.0,N
1507503756.0,286046996.0,N
1507503775.8,286046995.8,N
1507503795.6,286046994.1,N
1507503815.4,286046994.7,N
1507503835.3,286046990.3,N
1507503855.1,286046989.0,N
1507503875.8,286046991.2,N
1507503895.7,286046991.6,N
1507503915.5,286046991.6,N
1507503935.3,286046987.0,Y
1507503955.2,286046993.0,P
1507503975.0,286046990.2,P
1507503975.9,286046990.2,P
1507503995.7,286046990.3,Y
1507504015.6,286047000.9,P
1507504035.4,286046998.8,N
1507504055.2,286047000.7,N
1507504075.1,286047000.9,N
1507504076.0,286047000.9,N
1507504095.8,286046993.4,N
1507504115.6,286046992.8,N
1507504135.5,286046989.5,N
1507504155.3,286046990.2,N
1507504175.1,286046992.9,N
1507504195.9,286046991.2,N
1507504215.7,286046989.6,N
1507504235.5,286046987.4,N
1507504255.4,286046991.2,N
1507504275.2,286046990.7,N
1507504295.0,286046988.5,N
1507504295.9,286046988.5,N
1507504315.7,286046991.6,N
1507504335.6,286046988.8,N
1507504355.4,286046990.8,N
1507504375.2,286046988.7,N
1507504395.1,286046990.3,N
1507504396.0,286046990.3,N
1507504415.8,286046990.5,N
1507504435.6,286046991.5,N
1507504455.5,286046987.0,Y
1507504475.3,286046994.6,P
1507504495.1,286046996.3,P
1507504515.9,286046995.5,N
1507504535.7,286046997.0,N
1507504555.5,286046995.0,Y
1507504575.4,286046999.7,P
1507504595.2,286047000.0,N
1507504615.0,286047002.7,N
1507504615.9,286047002.7,N
1507504635.8,286047002.4,N
1507504655.6,286047006.9,N
1507504675.4,286047008.6,N
1507504695.3,286047008.3,N
1507504715.1,286047010.0,N
1507504716.0,286047010.0,N
1507504735.8,286047016.8,Y
1507504755.7,286047011.0,P
1507504775.5,286047016.9,P
1507504795.3,286047013.7,N
1507504815.2,286047014.4,Y
1507504835.9,286047003.0,P
1507504855.7,286047007.5,N
1507504875.6,286047004.6,N
1507504895.4,286047007.7,N
1507504915.2,286047008.2,N
1507504935.1,286047010.8,Y
1507504936.0,286047010.8,P
1507504955.8,286047004.2,N
1507504975.6,286047003.7,N
1507504995.5,286047005.7,N
1507505015.3,286047002.9,N
1507505035.1,286047001.3,N
1507505055.9,286047003.5,N
1507505075.7,286047005.6,N
1507505095.5,286047003.0,N
1507505115.3,286047007.1,N
1507505135.2,286047005.7,N
1507505155.0,286047005.9,N
1507505155.9,286047005.9,N
1507505175.7,286047005.7,N
1507505195.6,286047002.3,N
1507505215.4,286046996.8,N
1507505235.2,286046996.6,N
1507505255.1,286046995.8,N
1507505256.0,286046995.8,N
1507505275.8,286046993.4,N
1507505295.6,286046997.5,N
1507505315.5,286046998.9,N
1507505335.3,286046995.1,N
1507505355.1,286046997.2,N
1507505375.9,286046998.0,N
1507505395.7,286046995.4,N
1507505415.5,286046999.6,N
1507505435.3,286046996.7,N
1507505455.2,286046997.7,N
1507505475.0,286046999.3,N
1507505475.9,286046999.3,N
1507505495.7,286046996.6,N
1507505515.6,286046997.3,N
1507505535.4,286046993.7,N
1507505555.2,286046995.2,N
1507505575.1,286046995.0,N
1507505576.0,286046995.0,N
1507505595.8,286046995.7,N
1507505615.6,286046997.4,N
1507505635.5,286047004.3,N
1507505655.3,286047003.2,N
1507505675.1,286047000.3,N
1507505695.9,286046999.8,N
1507505715.7,286047002.9,N
1507505735.5,286047000.1,N
1507505755.4,286046999.3,N
1507505775.2,286047002.3,N
1507505795.0,286047002.1,N
1507505795.9,286047002.1,N
1507505815.8,286047001.9,N
1507505835.6,286047000.6,N
1507505855.4,286046999.6,N
1507505875.2,286046998.3,N
1507505895.1,286046997.5,N
1507505896.0,286046997.5,N
1507505915.8,286046995.6,N
1507505935.6,286046997.3,N
1507505955.5,286046996.5,N
1507505975.3,286047002.2,N
1507505995.1,286046998.6,N
1507506015.9,286046998.7,N
1507506035.7,286046995.8,N
1507506055.5,286046997.4,N
1507506075.4,286046998.8,N
1507506095.2,286046997.9,N
1507506115.0,286046993.2,N
1507506115.9,286046993.2,N
1507506135.8,286046991.7,N
1507506155.6,286046993.6,N
1507506175.4,286046994.9,N
1507506195.3,286046996.9,N
1507506215.1,286047001.1,N
1507506216.0,286047001.1,N
1507506235.8,286047003.3,N
1507506255.6,286047004.4,N
1507506275.5,286047002.7,N
1507506295.3,286047005.4,N
1507506315.1,286047003.4,N
1507506335.9,286047007.1,N
1507506355.7,286047004.3,N
1507506375.5,286047001.0,N
1507506395.4,286046997.8,N
1507506415.2,286046996.3,N
1507506435.0,286046994.4,N
1507506435.9,286046994.4,N
1507506455.8,286046992.8,N
1507506475.6,286046987.4,Y
1507506495.4,286046989.1,P
1507506515.3,286046990.0,N
1507506535.1,286046986.5,P
1507506536.0,286046986.5,N
1507506555.8,286046984.7,Y
1507506575.7,286046991.8,P
1507506595.5,286046995.8,P
1507506615.3,286046992.4,P
1507506635.2,286046993.2,Y
1507506655.9,286046997.1,P
1507506675.7,286046997.6,N
1507506695.6,286046994.9,N
1507506715.4,286046999.5,N
1507506735.2,286046998.8,N
1507506755.1,286047000.2,N
1507506756.0,286047000.2,N
1507506775.8,286047000.2,N
1507506795.6,286047001.5,N
1507506815.5,286047002.7,N
1507506835.3,286047001.3,N
1507506855.1,286047000.6,N
1507506875.8,286046997.7,N
1507506895.7,286046994.6,N
1507506915.5,286046993.7,N
1507506935.3,286046993.6,N
1507506955.2,286046995.0,N
1507506975.9,286046994.9,N
1507506995.7,286046994.0,N
1507507015.6,286046996.4,N
1507507035.4,286046996.7,N
1507507055.2,286046998.2,N
1507507075.1,286047007.1,N
1507507076.0,286047007.1,N
1507507095.8,286047008.7,N
1507507115.6,286047010.1,N
1507507135.5,286047009.0,N
1507507155.3,286047006.8,N
1507507175.1,286047003.6,N
1507507195.8,286047005.6,N
