1491516000.98,48865,11.81,72706.8,-11.73,-12.75,-12.75,0,*63
1491516002.27,48866,11.88,72710.5,-11.73,-12.75,-12.65,0,*61
1491516003.57,48867,11.81,72708.5,-11.71,-12.61,-12.71,0,*62
1491516004.86,48868,11.81,72708.5,-11.71,-12.61,-12.61,0,*6C
1491516006.15,48869,11.88,72714.3,-11.71,-12.61,-12.61,0,*6D
1491516007.45,48870,11.81,72708.8,-11.71,-12.61,-12.71,0,*64
1491516008.75,48871,11.81,72714.3,-11.71,-12.61,-12.61,0,*64
1491516010.04,48872,11.88,72716.3,-11.71,-12.61,-12.61,0,*67
1491516011.33,48873,11.81,72712.3,-11.71,-12.61,-12.61,0,*66
1491516012.63,48874,11.81,72712.8,-11.71,-12.71,-12.61,0,*60
1491516013.92,48875,11.81,72710.0,-11.71,-12.61,-12.61,0,*60
1491516015.22,48876,11.81,72712.3,-11.71,-12.57,-12.61,0,*66
1491516016.51,48877,11.81,72704.5,-11.71,-12.57,-12.57,0,*62
1491516017.81,48878,11.81,72710.8,-11.71,-12.71,-12.57,0,*69
1491516019.1,48879,11.81,72720.0,-11.71,-12.61,-12.61,0,*6C
1491516020.4,48880,11.88,72724.8,-11.71,-12.71,-12.61,0,*6B
1491516021.69,48881,11.81,72718.5,-11.71,-12.61,-12.61,0,*6B
1491516022.98,48882,11.81,72714.3,-11.73,-12.65,-12.65,0,*6A
1491516024.26,48883,11.81,72710.0,-11.73,-12.61,-12.65,0,*6F
1491516025.54,48884,11.81,72708.3,-11.73,-12.61,-12.65,0,*68
1491516026.82,48885,11.81,72714.5,-11.73,-12.61,-12.65,0,*69
1491516028.1,48886,11.81,72704.0,-11.73,-12.65,-12.65,0,*6E
1491516029.39,48887,11.88,72726.5,-11.73,-12.65,-12.65,0,*6F
1491516030.68,48888,11.88,72726.5,-11.73,-12.65,-12.75,0,*61
1491516031.96,48889,11.81,72722.0,-11.73,-12.65,-12.65,0,*61
1491516033.26,48890,11.81,72718.3,-11.71,-12.61,-12.61,0,*6B
1491516034.55,48891,11.81,72714.3,-11.71,-12.61,-12.61,0,*6A
1491516035.84,48892,11.81,72716.0,-11.71,-12.61,-12.61,0,*69
1491516037.13,48893,11.81,72726.8,-11.71,-12.61,-12.61,0,*68
1491516038.41,48894,11.81,72730.3,-11.73,-12.61,-12.65,0,*69
1491516039.7,48895,11.81,72734.8,-11.73,-12.61,-12.61,0,*6C
1491516040.98,48896,11.81,72738.8,-11.73,-12.65,-12.65,0,*6F
1491516042.28,48897,11.81,72738.3,-11.73,-12.75,-12.79,0,*62
1491516043.57,48898,11.81,72740.3,-11.73,-12.75,-12.79,0,*6D
1491516044.84,48899,11.81,72736.3,-11.73,-12.75,-12.89,0,*63
1491516046.12,48900,11.81,72740.5,-11.73,-12.65,-12.65,0,*61
1491516047.38,48901,11.81,72748.0,-11.75,-12.65,-12.65,0,*66
1491516048.67,48902,11.88,72750.0,-11.73,-12.57,-12.57,0,*63
1491516049.96,48903,11.81,72748.0,-11.73,-12.61,-12.61,0,*62
1491516051.24,48904,11.81,72748.8,-11.73,-12.61,-12.61,0,*65
1491516052.53,48905,11.81,72756.0,-11.73,-12.61,-12.61,0,*64
1491516053.81,48906,11.88,72756.8,-11.73,-12.65,-12.61,0,*63
1491516055.11,48907,11.81,72756.5,-11.71,-12.57,-12.57,0,*64
1491516056.4,48908,11.81,72754.8,-11.71,-12.57,-12.57,0,*6B
1491516057.69,48909,11.81,72756.0,-11.73,-12.61,-12.65,0,*6C
1491516058.97,48910,11.81,72756.0,-11.73,-12.61,-12.65,0,*64
1491516060.25,48911,11.81,72758.3,-11.73,-12.65,-12.65,0,*61
1491516061.54,48912,11.81,72756.8,-11.73,-12.61,-12.61,0,*62
1491516062.82,48913,11.81,72756.8,-11.73,-12.57,-12.57,0,*63
1491516064.08,48914,11.81,72762.8,-11.75,-12.61,-12.61,0,*62
1491516065.37,48915,11.81,72760.5,-11.73,-12.57,-12.61,0,*60
1491516066.66,48916,11.81,72764.0,-11.73,-12.57,-12.57,0,*66
1491516067.95,48917,11.81,72768.3,-11.73,-12.57,-12.57,0,*67
1491516069.24,48918,11.81,72766.8,-11.73,-12.57,-12.57,0,*68
1491516070.52,48919,11.81,72770.0,-11.73,-12.57,-12.61,0,*6C
1491516071.79,48920,11.81,72774.0,-11.73,-12.47,-12.57,0,*62
1491516073.02,48921,11.81,72774.0,-11.73,-12.47,-12.47,0,*62
1491516074.27,48922,11.81,72770.8,-11.71,-12.43,-12.43,0,*63
1491516075.57,48923,11.81,72774.8,-11.71,-12.57,-12.53,0,*66
1491516076.87,48924,11.81,72778.5,-11.71,-12.53,-12.53,0,*65
1491516078.17,48925,11.81,72772.8,-11.71,-12.57,-12.57,0,*64
1491516079.47,48926,11.81,72770.3,-11.71,-12.57,-12.53,0,*63
1491516080.77,48927,11.81,72768.0,-11.71,-12.53,-12.57,0,*62
1491516082.06,48928,11.81,72764.3,-11.71,-12.57,-12.53,0,*6D
1491516083.33,48929,11.81,72762.8,-11.69,-12.57,-12.57,0,*61
1491516084.6,48930,11.81,72760.8,-11.69,-12.53,-12.53,0,*69
1491516085.87,48931,11.81,72766.3,-11.69,-12.61,-12.57,0,*6D
1491516087.13,48932,11.81,72762.0,-11.69,-12.71,-12.61,0,*6A
1491516088.44,48933,11.81,72758.0,-11.71,-12.61,-12.71,0,*62
1491516089.73,48934,11.81,72762.5,-11.71,-12.61,-12.61,0,*64
1491516091.02,48935,11.81,72758.3,-11.71,-12.61,-12.61,0,*65
1491516092.31,48936,11.81,72760.0,-11.71,-12.61,-12.61,0,*66
1491516093.61,48937,11.88,72756.8,-11.71,-12.61,-12.61,0,*67
1491516094.9,48938,11.81,72754.8,-11.71,-12.71,-12.61,0,*69
1491516096.19,48939,11.81,72748.0,-11.71,-12.61,-12.61,0,*69
1491516097.49,48940,11.81,72744.3,-11.71,-12.57,-12.61,0,*62
1491516098.77,48941,11.81,72738.3,-11.73,-12.61,-12.65,0,*60
1491516100.05,48942,11.81,72736.0,-11.73,-12.61,-12.65,0,*63
1491516101.35,48943,11.88,72732.8,-11.73,-12.75,-12.75,0,*66
1491516102.64,48944,11.81,72726.0,-11.71,-12.83,-12.83,0,*63
1491516103.91,48945,11.81,72712.8,-11.71,-12.97,-13.01,0,*6C
1491516105.16,48946,11.81,72712.8,-11.71,-12.89,-12.97,0,*6E
1491516106.39,48947,11.81,72704.3,-11.73,-13.07,-13.15,0,*61
1491516107.6,48948,11.81,72698.0,-11.75,-13.07,-13.07,0,*6B
1491516108.83,48949,11.81,72682.0,-11.75,-13.19,-13.19,0,*6A
1491516110.07,48950,11.81,72680.0,-11.75,-13.29,-13.19,0,*61
1491516111.3,48951,11.81,72676.8,-11.75,-13.19,-13.19,0,*63
1491516112.51,48952,11.81,72676.0,-11.75,-13.15,-13.15,0,*60
1491516113.74,48953,11.81,72674.5,-11.75,-13.15,-13.29,0,*6E
1491516114.98,48954,11.81,72662.5,-11.75,-13.07,-13.01,0,*60
1491516116.24,48955,11.81,72668.3,-11.75,-13.01,-13.01,0,*67
1491516117.46,48956,11.81,72668.3,-11.75,-12.93,-12.93,0,*64
1491516118.73,48957,11.81,72674.0,-11.75,-12.79,-12.79,0,*65
1491516120.0,48958,11.81,72670.8,-11.79,-12.79,-12.79,0,*66
1491516121.27,48959,11.81,72676.5,-11.79,-12.71,-12.83,0,*6A
1491516122.53,48960,11.81,72680.8,-11.79,-12.83,-12.83,0,*6D
1491516123.81,48961,11.81,72682.0,-11.79,-12.71,-12.71,0,*6C
1491516125.08,48962,11.88,72692.5,-11.79,-12.79,-12.79,0,*6F
1491516126.34,48963,11.88,72692.3,-11.79,-12.65,-12.65,0,*6E
1491516127.61,48964,11.81,72688.8,-11.79,-12.65,-12.65,0,*69
1491516128.88,48965,11.81,72692.3,-11.79,-12.71,-12.71,0,*68
1491516130.15,48966,11.81,72694.5,-11.79,-12.71,-12.79,0,*63
1491516131.42,48967,11.81,72702.5,-11.75,-12.71,-12.65,0,*63
1491516132.68,48968,11.81,72706.5,-11.75,-12.61,-12.61,0,*69
1491516133.94,48969,11.81,72710.0,-11.75,-12.61,-12.61,0,*68
1491516135.2,48970,11.81,72708.5,-11.75,-12.61,-12.61,0,*60
1491516136.46,48971,11.81,72714.5,-11.79,-12.65,-12.65,0,*6D
1491516137.74,48972,11.88,72716.8,-11.79,-12.71,-12.71,0,*6E
1491516139.0,48973,11.88,72720.5,-11.75,-12.61,-12.65,0,*67
1491516140.26,48974,11.81,72724.3,-11.75,-12.61,-12.61,0,*64
1491516141.52,48975,11.81,72726.8,-11.75,-12.61,-12.61,0,*65
1491516142.81,48976,11.88,72726.5,-11.73,-12.61,-12.61,0,*60
1491516144.07,48977,11.88,72730.5,-11.79,-12.65,-12.65,0,*6B
1491516145.33,48978,11.88,72728.5,-11.75,-12.61,-12.61,0,*68
1491516146.59,48979,11.88,72732.5,-11.75,-12.61,-12.57,0,*6C
1491516147.85,48980,11.88,72732.5,-11.75,-12.61,-12.65,0,*6B
1491516149.11,48981,11.88,72734.3,-11.75,-12.65,-12.65,0,*6E
1491516150.37,48982,11.81,72732.5,-11.75,-12.61,-12.65,0,*69
1491516151.63,48983,11.88,72738.5,-11.75,-12.61,-12.61,0,*6C
1491516152.92,48984,11.81,72736.8,-11.73,-12.57,-12.57,0,*6D
1491516154.18,48985,11.81,72736.5,-11.75,-12.57,-12.57,0,*6A
1491516155.45,48986,11.88,72736.5,-11.75,-12.57,-12.57,0,*69
1491516156.71,48987,11.81,72732.5,-11.75,-12.57,-12.57,0,*68
1491516157.98,48988,11.88,72734.0,-11.73,-12.47,-12.57,0,*60
1491516159.24,48989,11.88,72732.3,-11.73,-12.61,-12.47,0,*64
1491516160.48,48990,11.88,72728.5,-11.73,-12.47,-12.47,0,*68
1491516161.72,48991,11.81,72728.5,-11.75,-12.57,-12.47,0,*6E
1491516162.98,48992,11.81,72724.3,-11.75,-12.57,-12.57,0,*6C
1491516164.27,48993,11.81,72724.0,-11.73,-12.57,-12.57,0,*6B
1491516165.55,48994,11.88,72724.3,-11.73,-12.61,-12.61,0,*6C
1491516166.82,48995,11.81,72720.5,-11.75,-12.61,-12.61,0,*6B
1491516168.1,48996,11.81,72722.8,-11.73,-12.61,-12.61,0,*6E
1491516169.39,48997,11.81,72724.5,-11.73,-12.65,-12.61,0,*6B
1491516170.65,48998,11.88,72726.8,-11.75,-12.57,-12.57,0,*66
1491516171.94,48999,11.88,72726.3,-11.73,-12.61,-12.57,0,*64
1491516173.22,49000,11.88,72724.5,-11.73,-12.61,-12.57,0,*6C
1491516174.51,49001,11.88,72730.3,-11.73,-12.61,-12.61,0,*68
1491516175.77,49002,11.81,72726.5,-11.75,-12.61,-12.61,0,*6D
1491516177.03,49003,11.81,72730.3,-11.75,-12.57,-12.61,0,*69
1491516178.32,49004,11.88,72734.5,-11.73,-12.61,-12.57,0,*68
1491516179.6,49005,11.88,72736.3,-11.73,-12.61,-12.61,0,*6C
1491516180.86,49006,11.88,72736.5,-11.75,-12.61,-12.61,0,*69
1491516182.15,49007,11.81,72736.8,-11.73,-12.61,-12.61,0,*6E
1491516183.41,49008,11.81,72736.5,-11.75,-12.61,-12.57,0,*62
1491516184.67,49009,11.88,72738.8,-11.75,-12.61,-12.61,0,*66
1491516185.93,49010,11.88,72740.3,-11.75,-12.61,-12.61,0,*6E
1491516187.2,49011,11.81,72738.0,-11.75,-12.61,-12.61,0,*6F
1491516188.48,49012,11.81,72738.3,-11.73,-12.57,-12.57,0,*6A
1491516189.77,49013,11.81,72738.0,-11.73,-12.61,-12.57,0,*6E
1491516191.05,49014,11.81,72738.0,-11.73,-12.61,-12.65,0,*68
1491516192.33,49015,11.88,72736.5,-11.73,-12.65,-12.65,0,*6D
1491516193.62,49016,11.81,72736.8,-11.73,-12.65,-12.65,0,*6E
1491516194.88,49017,11.81,72732.3,-11.75,-12.65,-12.65,0,*69
1491516196.16,49018,11.88,72736.8,-11.73,-12.61,-12.65,0,*64
1491516197.42,49019,11.81,72730.8,-11.75,-12.65,-12.65,0,*67
1491516198.7,49020,11.81,72732.3,-11.73,-12.61,-12.65,0,*6F
1491516199.98,49021,11.81,72728.0,-11.73,-12.65,-12.65,0,*6A
1491516201.25,49022,11.81,72728.5,-11.75,-12.65,-12.65,0,*6F
1491516202.53,49023,11.81,72730.5,-11.73,-12.61,-12.65,0,*6C
1491516203.82,49024,11.81,72728.8,-11.71,-12.57,-12.65,0,*6C
1491516205.1,49025,11.81,72730.3,-11.73,-12.61,-12.65,0,*6A
1491516206.39,49026,11.81,72730.3,-11.73,-12.57,-12.57,0,*6D
1491516207.68,49027,11.81,72726.3,-11.73,-12.57,-12.57,0,*6C
1491516208.96,49028,11.81,72728.8,-11.73,-12.61,-12.57,0,*66
1491516210.25,49029,11.81,72730.5,-11.73,-12.61,-12.61,0,*62
1491516211.53,49030,11.81,72728.3,-11.73,-12.61,-12.57,0,*6F
1491516212.81,49031,11.81,72724.3,-11.73,-12.61,-12.61,0,*6B
1491516214.1,49032,11.81,72724.8,-11.73,-12.61,-12.61,0,*68
1491516215.39,49033,11.81,72726.0,-11.73,-12.75,-12.61,0,*6C
1491516216.67,49034,11.81,72726.5,-11.73,-12.61,-12.61,0,*6E
1491516217.96,49035,11.81,72726.3,-11.73,-12.61,-12.57,0,*6A
1491516219.22,49036,11.81,72730.3,-11.75,-12.61,-12.61,0,*6A
1491516220.51,49037,11.81,72728.8,-11.73,-12.61,-12.61,0,*6D
1491516221.79,49038,11.81,72726.0,-11.73,-12.61,-12.61,0,*62
1491516223.05,49039,11.81,72728.3,-11.75,-12.65,-12.61,0,*61
1491516224.34,49040,11.81,72726.8,-11.73,-12.65,-12.61,0,*69
1491516225.63,49041,11.81,72728.0,-11.73,-12.61,-12.61,0,*6C
1491516226.91,49042,11.81,72724.5,-11.73,-12.61,-12.61,0,*6F
1491516228.2,49043,11.81,72728.3,-11.73,-12.61,-12.61,0,*6E
1491516229.48,49044,11.81,72728.0,-11.73,-12.61,-12.61,0,*69
1491516230.76,49045,11.81,72728.5,-11.73,-12.61,-12.61,0,*68
1491516232.05,49046,11.81,72728.3,-11.73,-12.65,-12.61,0,*6F
1491516233.34,49047,11.81,72728.3,-11.73,-12.65,-12.61,0,*6E
1491516234.62,49048,11.81,72730.5,-11.73,-12.65,-12.65,0,*65
1491516235.91,49049,11.81,72732.3,-11.71,-12.61,-12.61,0,*66
1491516237.21,49050,11.81,72728.3,-11.71,-12.61,-12.61,0,*6E
1491516238.47,49051,11.81,72728.0,-11.75,-12.65,-12.65,0,*6B
1491516239.75,49052,11.81,72730.5,-11.73,-12.65,-12.65,0,*6E
1491516241.05,49053,11.81,72730.0,-11.73,-12.75,-12.75,0,*6F
1491516242.33,49054,11.81,72734.5,-11.73,-12.65,-12.65,0,*68
1491516243.62,49055,11.81,72730.0,-11.73,-12.75,-12.65,0,*68
1491516244.88,49056,11.81,72730.5,-11.75,-12.75,-12.65,0,*6D
1491516246.16,49057,11.81,72730.5,-11.73,-12.65,-12.65,0,*6B
1491516247.46,49058,11.81,72732.3,-11.73,-12.79,-12.79,0,*64
1491516248.72,49059,11.81,72734.8,-11.73,-12.89,-12.79,0,*6A
1491516249.99,49060,11.81,72734.0,-11.73,-12.89,-12.79,0,*60
1491516251.26,49061,11.81,72734.0,-11.75,-12.79,-12.79,0,*68
1491516252.55,49062,11.81,72734.8,-11.73,-12.75,-12.75,0,*6D
1491516253.82,49063,11.81,72734.0,-11.75,-12.75,-12.79,0,*66
1491516255.11,49064,11.81,72734.8,-11.73,-12.79,-12.79,0,*6B
1491516256.36,49065,11.81,72732.8,-11.75,-12.75,-12.89,0,*6F
1491516257.65,49066,11.81,72734.0,-11.73,-12.75,-12.75,0,*69
1491516258.91,49067,11.81,72738.5,-11.75,-12.65,-12.65,0,*6E
1491516260.18,49068,11.81,72734.8,-11.75,-12.65,-12.65,0,*61
1491516261.44,49069,11.81,72734.3,-11.75,-12.65,-12.65,0,*60
1491516262.7,49070,11.81,72732.5,-11.75,-12.65,-12.75,0,*69
1491516263.98,49071,11.81,72736.5,-11.75,-12.75,-12.75,0,*69
1491516265.27,49072,11.81,72736.0,-11.73,-12.65,-12.75,0,*6D
1491516266.53,49073,11.81,72736.3,-11.75,-12.65,-12.65,0,*6B
1491516267.79,49074,11.81,72734.0,-11.75,-12.65,-12.65,0,*6C
1491516269.05,49075,11.81,72734.3,-11.75,-12.65,-12.65,0,*6D
1491516270.31,49076,11.81,72734.0,-11.75,-12.61,-12.65,0,*6A
1491516271.57,49077,11.88,72734.8,-11.75,-12.65,-12.65,0,*6F
1491516272.83,49078,11.81,72734.0,-11.75,-12.75,-12.65,0,*61
1491516274.1,49079,11.81,72734.5,-11.75,-12.65,-12.61,0,*65
1491516275.38,49080,11.81,72734.0,-11.73,-12.61,-12.61,0,*61
1491516276.64,49081,11.81,72734.5,-11.75,-12.65,-12.65,0,*66
1491516277.92,49082,11.81,72734.3,-11.73,-12.65,-12.65,0,*63
1491516279.18,49083,11.88,72740.0,-11.75,-12.65,-12.65,0,*64
1491516280.47,49084,11.81,72738.0,-11.73,-12.65,-12.65,0,*65
1491516281.73,49085,11.81,72734.3,-11.75,-12.75,-12.65,0,*63
1491516282.99,49086,11.81,72738.5,-11.75,-12.65,-12.65,0,*61
1491516284.26,49087,11.81,72736.8,-11.75,-12.65,-12.57,0,*61
1491516285.54,49088,11.81,72734.3,-11.73,-12.61,-12.61,0,*69
1491516286.8,49089,11.81,72732.5,-11.75,-12.61,-12.65,0,*6A
1491516288.06,49090,11.81,72734.5,-11.75,-12.61,-12.65,0,*62
1491516289.32,49091,11.81,72736.5,-11.75,-12.57,-12.57,0,*67
1491516290.61,49092,11.81,72738.0,-11.73,-12.61,-12.57,0,*67
1491516291.87,49093,11.81,72738.5,-11.75,-12.61,-12.61,0,*65
1491516293.16,49094,11.81,72744.3,-11.73,-12.57,-12.57,0,*64
1491516294.44,49095,11.81,72750.0,-11.73,-12.57,-12.57,0,*65
1491516295.7,49096,11.81,72750.8,-11.75,-12.61,-12.61,0,*60
1491516296.99,49097,11.81,72742.0,-11.73,-12.61,-12.61,0,*67
1491516298.26,49098,11.81,72742.0,-11.75,-12.75,-12.75,0,*6E
1491516299.52,49099,11.81,72744.3,-11.75,-12.65,-12.65,0,*6F
1491516300.79,49100,11.81,72744.3,-11.75,-12.65,-12.61,0,*6A
1491516302.05,49101,11.81,72748.8,-11.75,-12.65,-12.61,0,*6B
1491516303.31,49102,11.81,72748.5,-11.75,-12.65,-12.61,0,*68
1491516304.6,49103,11.81,72752.0,-11.73,-12.65,-12.61,0,*6F
1491516305.86,49104,11.81,72748.8,-11.75,-12.61,-12.61,0,*6A
1491516307.13,49105,11.81,72750.3,-11.75,-12.57,-12.61,0,*6E
1491516308.41,49106,11.81,72754.8,-11.73,-12.57,-12.61,0,*6B
1491516309.7,49107,11.81,72752.3,-11.73,-12.57,-12.61,0,*6A
1491516310.97,49108,11.81,72758.3,-11.75,-12.57,-12.57,0,*66
1491516312.23,49109,11.81,72752.8,-11.75,-12.57,-12.61,0,*62
1491516313.52,49110,11.81,72762.3,-11.73,-12.57,-12.61,0,*6C
1491516314.78,49111,11.81,72770.0,-11.75,-12.61,-12.61,0,*6E
1491516316.06,49112,11.81,72766.0,-11.73,-12.61,-12.57,0,*6E
1491516317.35,49113,11.81,72766.8,-11.73,-12.61,-12.61,0,*6A
1491516318.63,49114,11.81,72764.3,-11.73,-12.61,-12.65,0,*69
1491516319.91,49115,11.81,72766.5,-11.73,-12.65,-12.65,0,*6C
1491516321.17,49116,11.81,72762.5,-11.75,-12.65,-12.65,0,*69
1491516322.46,49117,11.81,72754.5,-11.73,-12.65,-12.61,0,*6A
1491516323.74,49118,11.81,72748.5,-11.73,-12.61,-12.65,0,*65
1491516325.03,49119,11.81,72760.5,-11.73,-12.61,-12.61,0,*60
1491516326.29,49120,11.81,72756.5,-11.75,-12.61,-12.61,0,*6C
1491516327.55,49121,11.81,72762.3,-11.75,-12.61,-12.65,0,*69
1491516328.8,49122,11.81,72770.8,-11.75,-12.61,-12.65,0,*6A
1491516330.09,49123,11.81,72766.8,-11.73,-12.57,-12.61,0,*6C
1491516331.38,49124,11.81,72772.8,-11.73,-12.61,-12.61,0,*6E
1491516332.65,49125,11.81,72774.0,-11.75,-12.75,-12.75,0,*69
1491516333.94,49126,11.81,72774.0,-11.73,-12.65,-12.75,0,*6D
1491516335.2,49127,11.81,72772.0,-11.75,-12.65,-12.65,0,*6B
1491516336.49,49128,11.81,72772.8,-11.73,-12.65,-12.61,0,*66
1491516337.77,49129,11.81,72772.0,-11.73,-12.75,-12.65,0,*62
1491516339.01,49130,11.81,72772.3,-11.73,-12.89,-12.89,0,*6B
1491516340.31,49131,11.81,72774.8,-11.73,-12.75,-12.75,0,*6A
1491516341.6,49132,11.81,72774.8,-11.73,-12.75,-12.65,0,*68
1491516342.84,49133,11.81,72770.5,-11.75,-12.75,-12.89,0,*6D
1491516344.08,49134,11.81,72770.0,-11.75,-12.89,-12.79,0,*66
1491516345.34,49135,11.81,72766.5,-11.75,-12.65,-12.65,0,*68
1491516346.63,49136,11.81,72770.8,-11.73,-12.75,-12.65,0,*6C
1491516347.87,49137,11.81,72770.8,-11.75,-12.79,-12.89,0,*65
1491516349.14,49138,11.81,72770.5,-11.79,-12.71,-12.65,0,*6C
1491516350.4,49139,11.81,72764.5,-11.75,-12.61,-12.65,0,*60
1491516351.68,49140,11.81,72758.8,-11.73,-12.65,-12.61,0,*68
1491516352.95,49141,11.81,72756.5,-11.75,-12.57,-12.61,0,*6E
1491516354.21,49142,11.81,72756.5,-11.75,-12.61,-12.65,0,*6C
1491516355.47,49143,11.81,72750.3,-11.75,-12.75,-12.65,0,*68
1491516356.73,49144,11.81,72744.8,-11.75,-12.65,-12.65,0,*6E
1491516358.0,49145,11.81,72744.3,-11.75,-12.75,-12.75,0,*6F
1491516359.26,49146,11.81,72754.5,-11.75,-12.65,-12.65,0,*6C
1491516360.52,49147,11.81,72746.8,-11.75,-12.65,-12.65,0,*6D
1491516361.78,49148,11.81,72732.3,-11.75,-12.65,-12.65,0,*62
1491516363.05,49149,11.81,72726.5,-11.75,-12.79,-12.75,0,*6F
1491516364.33,49150,11.81,72728.0,-11.75,-12.75,-12.75,0,*6B
1491516365.59,49151,11.81,72736.3,-11.75,-12.65,-12.75,0,*6B
1491516366.83,49152,11.81,72742.5,-11.75,-12.79,-12.89,0,*66
1491516368.11,49153,11.81,72730.5,-11.75,-12.75,-12.75,0,*68
1491516369.35,49154,11.81,72732.8,-11.75,-12.79,-12.89,0,*60
1491516370.59,49155,11.81,72726.3,-11.79,-12.83,-12.93,0,*63
1491516371.83,49156,11.81,72722.5,-11.79,-12.93,-12.83,0,*60
1491516373.08,49157,11.81,72736.5,-11.73,-12.93,-12.89,0,*61
1491516374.32,49158,11.81,72728.8,-11.75,-12.93,-13.01,0,*69
1491516375.54,49159,11.81,72730.3,-11.75,-13.19,-13.19,0,*62
1491516376.76,49160,11.81,72732.3,-11.79,-13.11,-13.23,0,*65
1491516378.0,49161,11.81,72726.5,-11.81,-13.11,-13.11,0,*62
1491516379.22,49162,11.81,72720.0,-11.79,-13.07,-13.07,0,*66
1491516380.44,49163,11.81,72698.8,-11.79,-13.11,-13.19,0,*6F
1491516381.71,49164,11.81,72698.0,-11.79,-13.33,-13.33,0,*60
1491516382.97,49165,11.81,72702.8,-11.81,-13.37,-13.47,0,*61
1491516384.21,49166,11.81,72708.8,-11.79,-13.47,-13.61,0,*66
1491516385.48,49167,11.81,72714.0,-11.81,-13.23,-13.37,0,*61
1491516386.73,49168,11.81,72716.5,-11.81,-13.07,-12.97,0,*63
1491516387.98,49169,11.81,72718.5,-11.81,-12.93,-12.93,0,*6A
1491516389.25,49170,11.81,72714.0,-11.79,-12.79,-12.71,0,*6D
1491516390.54,49171,11.81,72726.0,-11.81,-12.71,-12.65,0,*66
1491516391.84,49172,11.81,72724.3,-11.81,-12.79,-12.79,0,*60
1491516393.09,49173,11.81,72724.0,-11.81,-12.93,-12.93,0,*61
1491516394.31,49174,11.81,72720.3,-11.79,-12.97,-12.93,0,*65
1491516395.58,49175,11.81,72724.0,-11.81,-12.93,-12.83,0,*66
1491516396.8,49176,11.81,72726.0,-11.83,-12.89,-12.89,0,*66
1491516398.07,49177,11.81,72724.8,-11.83,-13.01,-13.01,0,*67
1491516399.31,49178,11.81,72724.5,-11.83,-12.97,-13.01,0,*66
1491516400.57,49179,11.81,72726.0,-11.83,-13.01,-13.01,0,*69
1491516401.79,49180,11.81,72720.5,-11.83,-13.11,-13.11,0,*6F
1491516403.01,49181,11.81,72726.0,-11.83,-12.97,-12.97,0,*6E
1491516404.23,49182,11.81,72728.5,-11.83,-12.97,-12.89,0,*62
1491516405.48,49183,11.81,72728.5,-11.83,-12.97,-13.01,0,*62
1491516406.69,49184,11.81,72730.0,-11.83,-13.11,-13.11,0,*6B
1491516407.91,49185,11.81,72730.5,-11.83,-13.11,-13.23,0,*6B
1491516409.15,49186,11.81,72736.0,-11.83,-13.01,-13.11,0,*68
1491516410.38,49187,11.81,72738.8,-11.83,-12.89,-12.89,0,*68
1491516411.64,49188,11.81,72738.8,-11.85,-12.83,-12.89,0,*6B
1491516412.92,49189,11.81,72738.3,-11.83,-12.75,-12.75,0,*66
1491516414.19,49190,11.81,72736.5,-11.83,-12.75,-12.75,0,*6E
1491516415.46,49191,11.81,72738.5,-11.83,-12.83,-12.83,0,*6F
1491516416.7,49192,11.81,72740.5,-11.83,-12.97,-13.01,0,*62
1491516417.94,49193,11.81,72736.8,-11.83,-12.89,-12.83,0,*67
1491516419.19,49194,11.81,72734.3,-11.83,-12.97,-12.83,0,*6F
1491516420.43,49195,11.81,72732.3,-11.83,-12.83,-12.89,0,*61
1491516421.73,49196,11.81,72734.3,-11.85,-12.75,-12.75,0,*6E
1491516423.02,49197,11.81,72734.5,-11.85,-12.83,-12.75,0,*66
1491516424.29,49198,11.81,72732.5,-11.83,-12.75,-12.75,0,*66
1491516425.59,49199,11.81,72740.8,-11.85,-12.83,-12.75,0,*68
1491516426.86,49200,11.81,72744.8,-11.83,-12.71,-12.75,0,*60
1491516428.13,49201,11.81,72752.3,-11.83,-12.75,-12.75,0,*65
1491516429.41,49202,11.81,72750.8,-11.83,-12.75,-12.83,0,*6F
1491516430.68,49203,11.81,72744.3,-11.83,-12.75,-12.75,0,*67
1491516431.95,49204,11.81,72762.8,-11.83,-12.75,-12.75,0,*60
1491516433.23,49205,11.81,72760.5,-11.83,-12.75,-12.75,0,*61
1491516434.51,49206,11.81,72748.0,-11.83,-12.75,-12.71,0,*66
1491516435.81,49207,11.81,72740.3,-11.81,-12.71,-12.71,0,*61
1491516437.09,49208,11.81,72742.3,-11.83,-12.75,-12.71,0,*68
1491516438.37,49209,11.81,72736.5,-11.83,-12.75,-12.71,0,*69
1491516439.64,49210,11.81,72734.3,-11.83,-12.71,-12.71,0,*65
1491516440.94,49211,11.81,72730.0,-11.85,-12.71,-12.71,0,*62
1491516442.21,49212,11.81,72724.0,-11.83,-12.75,-12.83,0,*6E
1491516443.49,49213,11.81,72726.3,-11.83,-12.75,-12.75,0,*66
1491516444.76,49214,11.81,72730.0,-11.83,-12.71,-12.75,0,*65
1491516446.06,49215,11.81,72728.0,-11.85,-12.75,-12.83,0,*6F
1491516447.33,49216,11.81,72724.5,-11.83,-12.75,-12.75,0,*63
1491516448.57,49217,11.81,72720.5,-11.83,-12.83,-12.89,0,*68
1491516449.87,49218,11.81,72724.0,-11.85,-12.75,-12.75,0,*6B
1491516451.15,49219,11.81,72722.8,-11.83,-12.75,-12.75,0,*6C
1491516452.42,49220,11.81,72730.8,-11.83,-12.75,-12.75,0,*66
1491516453.7,49221,11.81,72734.8,-11.83,-12.75,-12.75,0,*67
1491516454.97,49222,11.81,72732.5,-11.83,-12.75,-12.75,0,*64
1491516456.27,49223,11.81,72724.5,-11.85,-12.75,-12.75,0,*63
1491516457.55,49224,11.81,72726.3,-11.83,-12.71,-12.71,0,*62
1491516458.82,49225,11.81,72722.8,-11.83,-12.71,-12.75,0,*67
1491516460.09,49226,11.81,72722.8,-11.83,-12.83,-12.75,0,*69
1491516461.36,49227,11.81,72726.3,-11.83,-12.75,-12.83,0,*68
1491516462.66,49228,11.81,72730.5,-11.81,-12.71,-12.71,0,*6C
1491516463.96,49229,11.81,72730.3,-11.85,-12.75,-12.75,0,*69
1491516465.26,49230,11.81,72730.0,-11.85,-12.75,-12.71,0,*65
1491516466.56,49231,11.81,72730.0,-11.85,-12.75,-12.71,0,*64
1491516467.84,49232,11.81,72724.8,-11.83,-12.75,-12.83,0,*6C
1491516469.13,49233,11.81,72728.0,-11.85,-12.75,-12.75,0,*62
1491516470.41,49234,11.81,72732.8,-11.83,-12.75,-12.75,0,*63
1491516471.69,49235,11.81,72728.0,-11.83,-12.71,-12.71,0,*62
1491516472.98,49236,11.81,72730.8,-11.85,-12.71,-12.75,0,*63
1491516474.25,49237,11.81,72730.8,-11.83,-12.83,-12.75,0,*69
1491516475.53,49238,11.81,72728.3,-11.83,-12.75,-12.75,0,*6F
1491516476.8,49239,11.81,72726.0,-11.83,-12.75,-12.71,0,*6A
1491516478.07,49240,11.81,72722.3,-11.83,-12.71,-12.65,0,*65
1491516479.37,49241,11.81,72720.5,-11.85,-12.71,-12.71,0,*67
1491516480.64,49242,11.81,72724.8,-11.83,-12.71,-12.75,0,*66
1491516481.94,49243,11.81,72728.5,-11.85,-12.71,-12.75,0,*61
1491516483.2,49244,11.81,72728.0,-11.83,-12.71,-12.65,0,*61
1491516484.48,49245,11.81,72730.0,-11.83,-12.65,-12.71,0,*60
1491516485.74,49246,11.81,72734.8,-11.83,-12.71,-12.65,0,*63
1491516487.03,49247,11.81,72724.5,-11.85,-12.71,-12.65,0,*64
1491516488.3,49248,11.81,72726.8,-11.83,-12.65,-12.65,0,*68
1491516489.56,49249,11.81,72728.0,-11.83,-12.65,-12.65,0,*69
1491516490.82,49250,11.81,72730.8,-11.83,-12.65,-12.65,0,*61
1491516492.09,49251,11.81,72736.5,-11.83,-12.65,-12.65,0,*60
1491516493.35,49252,11.81,72738.0,-11.83,-12.57,-12.65,0,*62
1491516494.64,49253,11.81,72738.8,-11.81,-12.65,-12.65,0,*60
1491516495.93,49254,11.81,72734.5,-11.81,-12.65,-12.65,0,*67
1491516497.2,49255,11.81,72728.8,-11.79,-12.61,-12.61,0,*61
1491516498.47,49256,11.81,72730.8,-11.83,-12.71,-12.71,0,*67
1491516499.75,49257,11.81,72728.3,-11.83,-12.71,-12.71,0,*66
1491516501.04,49258,11.81,72730.5,-11.81,-12.61,-12.61,0,*6B