1497639600.44,60572,17.63,73506.8,0.19,-0.41,-0.57,0,*44
1497639601.64,60573,17.63,73500.5,0.21,-0.41,-0.53,0,*4A
1497639602.84,60574,17.63,73502.8,0.21,-0.41,-0.65,0,*48
1497639604.04,60575,17.63,73504.8,0.21,-0.41,-0.57,0,*48
1497639605.24,60576,17.63,73508.8,0.21,-0.49,-0.57,0,*43
1497639606.41,60577,17.63,73510.8,0.23,-0.45,-0.53,0,*48
1497639607.59,60578,17.63,73496.8,0.23,-0.45,-0.53,0,*47
1497639608.79,60579,17.63,73492.0,0.21,-0.41,-0.53,0,*40
1497639609.99,60580,17.63,73496.5,0.21,-0.41,-0.53,0,*46
1497639611.19,60581,17.63,73500.0,0.21,-0.37,-0.53,0,*46
1497639612.39,60582,17.63,73498.8,0.21,-0.41,-0.53,0,*44
1497639613.59,60583,17.63,73500.5,0.21,-0.53,-0.65,0,*43
1497639614.78,60584,17.63,73488.3,0.21,-0.53,-0.65,0,*44
1497639615.98,60585,17.63,73490.0,0.21,-0.53,-0.57,0,*44
1497639617.18,60586,17.63,73492.3,0.21,-0.41,-0.53,0,*40
1497639618.38,60587,17.63,73480.3,0.21,-0.29,-0.53,0,*4F
1497639619.55,60588,17.63,73484.5,0.23,-0.37,-0.61,0,*4C
1497639620.72,60589,17.63,73494.0,0.23,-0.49,-0.53,0,*45
1497639621.9,60590,17.63,73496.5,0.23,-0.45,-0.53,0,*41
1497639623.07,60591,17.63,73488.8,0.23,-0.33,-0.49,0,*4A
1497639624.25,60592,17.63,73482.8,0.23,-0.33,-0.37,0,*40
1497639625.44,60593,17.63,73484.8,0.27,-0.23,-0.29,0,*4B
1497639626.65,60594,17.63,73486.3,0.27,-0.23,-0.33,0,*47
1497639627.82,60595,17.63,73482.3,0.27,-0.29,-0.33,0,*4C
1497639628.99,60596,17.63,73484.3,0.27,-0.29,-0.33,0,*4F
1497639630.19,60597,17.63,73478.8,0.27,-0.23,-0.33,0,*44
1497639631.4,60598,17.63,73482.8,0.27,-0.23,-0.33,0,*4B
1497639632.57,60599,17.63,73488.8,0.27,-0.29,-0.33,0,*40
1497639633.78,60600,17.63,73482.8,0.27,-0.23,-0.41,0,*4C
1497639634.95,60601,17.63,73506.3,0.23,-0.33,-0.37,0,*49
1497639636.12,60602,17.63,73488.3,0.27,-0.29,-0.45,0,*40
1497639637.3,60603,17.63,73478.5,0.27,-0.33,-0.45,0,*4A
1497639638.47,60604,17.63,73454.3,0.27,-0.33,-0.45,0,*4D
1497639639.66,60605,17.63,73482.8,0.27,-0.23,-0.29,0,*47
1497639640.87,60606,17.63,73470.5,0.29,-0.11,-0.33,0,*40
1497639642.07,60607,17.63,73506.0,0.29,-0.11,-0.29,0,*4A
1497639643.27,60608,17.63,73504.5,0.29,-0.11,-0.33,0,*4E
1497639644.47,60609,17.63,73500.0,0.29,-0.11,-0.33,0,*4F
1497639645.68,60610,17.63,73488.8,0.29,-0.11,-0.33,0,*47
1497639646.85,60611,17.63,73472.8,0.31,-0.15,-0.37,0,*4F
1497639648.03,60612,17.63,73484.3,0.31,-0.15,-0.41,0,*4D
1497639649.2,60613,17.63,73494.5,0.31,-0.07,-0.37,0,*7E
1497639650.38,60614,17.63,73496.3,0.31,-0.15,-0.41,0,*4B
1497639651.6,60615,17.63,73500.3,0.29,-0.23,-0.45,0,*42
1497639652.83,60616,17.63,73512.0,0.29,-0.23,-0.41,0,*45
1497639654.01,60617,17.63,73478.8,0.31,-0.29,-0.41,0,*47
1497639655.24,60618,17.63,73478.5,0.29,-0.23,-0.41,0,*4B
1497639656.44,60619,17.63,73480.0,0.29,-0.19,-0.33,0,*46
1497639657.61,60620,17.63,73496.5,0.31,-0.15,-0.29,0,*42
1497639658.82,60621,17.63,73484.3,0.29,-0.19,-0.33,0,*4D
1497639659.99,60622,17.63,73492.8,0.31,-0.19,-0.29,0,*4C
1497639661.16,60623,17.63,73498.8,0.31,-0.29,-0.37,0,*41
1497639662.36,60624,17.63,73488.8,0.31,-0.27,-0.41,0,*49
1497639663.54,60625,17.63,73500.8,0.31,-0.29,-0.41,0,*46
1497639664.74,60626,17.63,73482.8,0.31,-0.27,-0.37,0,*4A
1497639665.92,60627,17.63,73490.3,0.31,-0.37,-0.41,0,*4B
1497639667.09,60628,17.63,73496.8,0.31,-0.29,-0.37,0,*4A
1497639668.27,60629,17.63,73502.3,0.31,-0.37,-0.41,0,*45
1497639669.45,60630,17.63,73496.8,0.31,-0.37,-0.37,0,*4C
1497639670.63,60631,17.63,73490.3,0.31,-0.41,-0.37,0,*4C
1497639671.79,60632,17.63,73488.8,0.31,-0.29,-0.29,0,*4E
1497639673.02,60633,17.63,73506.5,0.31,-0.27,-0.27,0,*4F
1497639674.21,60634,17.63,73510.0,0.33,-0.15,-0.19,0,*46
1497639675.41,60635,17.63,73478.3,0.33,-0.07,-0.15,0,*78
1497639676.61,60636,17.63,73500.0,0.33,-0.19,-0.15,0,*44
1497639677.81,60637,17.63,73492.0,0.33,-0.19,-0.19,0,*49
1497639679.0,60638,17.63,73466.5,0.33,-0.19,-0.29,0,*45
1497639680.2,60639,17.63,73468.3,0.33,-0.19,-0.29,0,*44
1497639681.38,60640,17.63,73466.8,0.31,-0.19,-0.37,0,*47
1497639682.6,60641,17.63,73464.5,0.33,-0.19,-0.27,0,*45
1497639683.8,60642,17.63,73500.3,0.33,-0.15,-0.19,0,*47
1497639684.97,60643,17.63,73478.0,0.35,-0.15,-0.19,0,*40
1497639686.17,60644,17.63,73474.0,0.33,-0.15,-0.19,0,*41
1497639687.39,60645,17.63,73468.3,0.33,-0.19,-0.27,0,*41
1497639688.61,60646,17.63,73470.0,0.33,-0.19,-0.27,0,*42
1497639689.81,60647,17.63,73484.5,0.33,-0.19,-0.19,0,*4E
1497639691.01,60648,17.63,73476.3,0.35,-0.11,-0.23,0,*46
1497639692.24,60649,17.63,73474.5,0.35,-0.23,-0.27,0,*42
1497639693.46,60650,17.63,73474.5,0.33,-0.27,-0.37,0,*49
1497639694.66,60651,17.63,73474.5,0.33,-0.29,-0.37,0,*46
1497639695.88,60652,17.63,73468.8,0.33,-0.27,-0.37,0,*4B
1497639697.06,60653,17.63,73476.5,0.35,-0.37,-0.41,0,*4C
1497639698.25,60654,17.63,73470.3,0.33,-0.37,-0.53,0,*4E
1497639699.43,60655,17.63,73478.5,0.35,-0.41,-0.53,0,*48
1497639700.61,60656,17.63,73472.5,0.35,-0.37,-0.41,0,*49
1497639701.8,60657,17.63,73466.8,0.33,-0.49,-0.61,0,*45
1497639703.0,60658,17.63,73472.8,0.33,-0.53,-0.77,0,*46
1497639704.21,60659,17.63,73480.3,0.35,-0.41,-1.01,0,*72
1497639705.41,60660,17.63,73468.5,0.33,-0.57,-1.29,0,*73
1497639706.63,60661,17.63,73478.3,0.33,-0.65,-1.87,0,*77
1497639707.83,60662,17.63,73470.3,0.33,-0.65,-3.07,0,*7E
1497639709.01,60663,17.63,73476.8,0.35,-0.77,-3.35,0,*7B
1497639710.23,60664,17.63,73478.5,0.33,-0.81,-3.67,0,*74
1497639711.46,60665,17.63,73472.8,0.33,-1.01,-3.91,0,*45
1497639712.66,60666,17.63,73468.5,0.35,-0.89,-3.87,0,*76
1497639713.9,60667,17.63,73474.3,0.33,-1.05,-3.79,0,*45
1497639715.15,60668,17.63,73468.0,0.33,-1.13,-3.67,0,*42
1497639716.37,60669,17.63,73466.5,0.33,-1.25,-3.55,0,*47
1497639717.55,60670,17.63,73470.8,0.35,-1.25,-3.27,0,*4C
1497639718.76,60671,17.63,73468.5,0.33,-1.33,-2.91,0,*40
1497639719.96,60672,17.63,73478.0,0.33,-1.25,-2.39,0,*46
1497639721.17,60673,17.63,73470.0,0.33,-1.17,-2.19,0,*44
1497639722.35,60674,17.63,73462.8,0.31,-1.25,-2.15,0,*4C
1497639723.57,60675,17.63,73468.3,0.31,-1.17,-1.99,0,*4B
1497639724.81,60676,17.63,73462.3,0.31,-1.05,-1.99,0,*4B
1497639726.05,60677,17.63,73458.3,0.31,-1.01,-1.99,0,*4E
1497639727.26,60678,17.63,73466.0,0.31,-1.01,-2.31,0,*40
1497639728.52,60679,17.63,73478.8,0.29,-1.05,-3.47,0,*4C
1497639729.75,60680,17.63,73472.8,0.29,-1.09,-3.75,0,*47
1497639730.98,60681,17.63,73488.5,0.31,-1.05,-3.67,0,*40
1497639732.19,60682,17.63,73484.3,0.31,-1.05,-3.95,0,*4E
1497639733.41,60683,17.63,73480.3,0.29,-0.93,-3.95,0,*78
1497639734.62,60684,17.63,73478.8,0.31,-1.01,-3.07,0,*47
1497639735.81,60685,17.63,73494.0,0.31,-0.93,-3.07,0,*7C
1497639737.02,60686,17.63,73482.5,0.31,-1.05,-2.91,0,*4F
1497639738.23,60687,17.63,73488.3,0.31,-1.05,-2.27,0,*43
1497639739.43,60688,17.63,73482.3,0.31,-0.93,-1.79,0,*7A
1497639740.61,60689,17.63,73476.8,0.31,-0.81,-1.29,0,*7D
1497639741.81,60690,17.63,73478.5,0.31,-0.69,-1.05,0,*7D
1497639743.01,60691,17.63,73486.0,0.31,-0.65,-0.93,0,*4E
1497639744.21,60692,17.63,73488.5,0.31,-0.57,-1.01,0,*76
1497639745.4,60693,17.63,73494.8,0.29,-0.61,-1.29,0,*71
1497639746.61,60694,17.63,73496.3,0.31,-0.65,-1.39,0,*7A
1497639747.78,60695,17.63,73498.8,0.31,-0.77,-1.17,0,*74
1497639748.99,60696,17.63,73492.0,0.29,-0.73,-1.17,0,*7A
1497639750.19,60697,17.63,73492.3,0.31,-0.77,-1.13,0,*72
1497639751.39,60698,17.63,73490.5,0.33,-0.81,-1.17,0,*72
1497639752.59,60699,17.63,73484.8,0.29,-0.77,-1.17,0,*71
1497639753.8,60700,17.63,73492.5,0.31,-1.05,-1.33,0,*4B
1497639755.06,60701,17.63,73500.8,0.29,-1.09,-1.35,0,*49
1497639756.26,60702,17.63,73506.8,0.31,-0.93,-1.33,0,*77
1497639757.51,60703,17.63,73506.3,0.29,-0.97,-1.35,0,*7D
1497639758.7,60704,17.63,73500.5,0.31,-0.81,-1.17,0,*74
1497639759.88,60705,17.63,73458.0,0.31,-0.81,-1.17,0,*75
1497639761.05,60706,17.63,73496.5,0.31,-0.69,-1.25,0,*71
1497639762.23,60707,17.69,73498.3,0.31,-0.65,-1.17,0,*7D
1497639763.43,60708,17.63,73492.8,0.31,-0.77,-1.39,0,*7D
1497639764.63,60709,17.63,73498.5,0.31,-0.65,-1.87,0,*7A
1497639765.81,60710,17.63,73472.0,0.31,-0.77,-2.15,0,*79
1497639767.05,60711,17.63,73468.0,0.29,-0.73,-2.67,0,*70
1497639768.25,60712,17.63,73472.8,0.31,-0.77,-2.75,0,*7D
1497639769.49,60713,17.63,73462.5,0.29,-0.73,-1.91,0,*78
1497639770.66,60714,17.63,73464.0,0.31,-0.65,-1.79,0,*77
1497639771.84,60715,17.63,73484.8,0.31,-0.77,-1.79,0,*75
1497639773.05,60716,17.63,73496.5,0.31,-0.69,-2.03,0,*77
1497639774.25,60717,17.63,73496.8,0.31,-0.89,-2.27,0,*7E
1497639775.48,60718,17.63,73498.3,0.29,-1.05,-2.83,0,*43
1497639776.72,60719,17.63,73490.5,0.31,-1.01,-2.55,0,*44
1497639777.94,60720,17.63,73496.0,0.31,-1.05,-1.67,0,*48
1497639779.13,60721,17.63,73468.8,0.31,-0.93,-1.17,0,*70
1497639780.36,60722,17.63,73462.5,0.29,-0.73,-0.97,0,*4D
1497639781.53,60723,17.63,73466.5,0.31,-0.57,-0.69,0,*42
1497639782.76,60724,17.63,73470.3,0.29,-0.49,-1.05,0,*78
1497639783.96,60725,17.63,73472.5,0.31,-0.45,-1.39,0,*73
1497639785.16,60726,17.63,73468.0,0.29,-0.69,-1.55,0,*7D
1497639786.36,60727,17.63,73476.5,0.29,-0.69,-2.43,0,*78
1497639787.56,60728,17.63,73478.0,0.31,-0.89,-2.91,0,*7F
1497639788.76,60729,17.63,73472.5,0.31,-0.89,-3.19,0,*7F
1497639789.96,60730,17.63,73468.0,0.31,-0.93,-3.07,0,*73
1497639791.13,60731,17.63,73472.5,0.31,-0.81,-2.79,0,*79
1497639792.32,60732,17.63,73486.0,0.31,-0.77,-2.95,0,*71
1497639793.55,60733,17.63,73486.0,0.31,-1.05,-2.55,0,*48
1497639794.74,60734,17.63,73490.0,0.31,-1.29,-2.39,0,*4B
1497639795.98,60735,17.63,73484.5,0.31,-1.39,-2.55,0,*41
1497639797.16,60736,17.63,73498.0,0.31,-1.29,-2.27,0,*46
1497639798.35,60737,17.63,73484.8,0.31,-1.17,-2.19,0,*47
1497639799.57,60738,17.63,73480.8,0.29,-1.17,-2.35,0,*4F
1497639800.77,60739,17.63,73480.0,0.31,-1.01,-2.15,0,*42
1497639802.03,60740,17.63,73472.3,0.29,-0.97,-2.11,0,*7F
1497639803.23,60741,17.63,73478.5,0.31,-0.97,-2.27,0,*72
1497639804.43,60742,17.63,73484.5,0.31,-0.93,-2.39,0,*7A
1497639805.62,60743,17.63,73498.5,0.31,-1.25,-2.95,0,*41
1497639806.83,60744,17.63,73492.5,0.29,-1.21,-2.99,0,*47
1497639808.04,60745,17.63,73498.3,0.29,-1.17,-3.23,0,*43
1497639809.25,60746,17.63,73496.5,0.29,-1.17,-3.11,0,*41
1497639810.48,60747,17.63,73500.0,0.29,-1.09,-2.99,0,*4E
1497639811.72,60748,17.63,73504.0,0.29,-1.05,-2.99,0,*4D
1497639812.93,60749,17.63,73500.8,0.29,-1.17,-3.23,0,*4F
1497639814.14,60750,17.63,73502.0,0.29,-1.33,-3.83,0,*4B
1497639815.35,60751,17.63,73506.0,0.29,-1.33,-4.37,0,*42
1497639816.58,60752,17.63,73504.8,0.29,-1.35,-4.49,0,*4E
1497639817.79,60753,17.63,73504.5,0.29,-1.55,-4.21,0,*47
1497639818.97,60754,17.63,73504.8,0.27,-1.59,-4.33,0,*41
1497639820.16,60755,17.63,73504.8,0.27,-1.33,-3.83,0,*40
1497639821.36,60756,17.63,73504.8,0.29,-1.29,-3.87,0,*42
1497639822.57,60757,17.63,73508.5,0.27,-1.21,-3.67,0,*4B
1497639823.77,60758,17.63,73514.5,0.27,-1.09,-3.23,0,*4E
1497639825.0,60759,17.63,73502.5,0.29,-1.05,-2.79,0,*43
1497639826.26,60760,17.63,73508.5,0.29,-0.93,-2.71,0,*7F
1497639827.51,60761,17.63,73516.5,0.29,-0.93,-2.47,0,*7B
1497639828.74,60762,17.63,73530.8,0.29,-0.97,-2.19,0,*77
1497639830.0,60763,17.63,73530.8,0.29,-0.97,-2.07,0,*79
1497639831.24,60764,17.63,73528.8,0.29,-1.05,-1.79,0,*4E
1497639832.46,60765,17.63,73512.8,0.27,-0.93,-1.43,0,*76
1497639833.67,60766,17.63,73506.0,0.27,-0.93,-1.29,0,*79
1497639834.87,60767,17.63,73502.3,0.27,-0.85,-1.29,0,*7F
1497639836.08,60768,17.63,73514.3,0.27,-0.85,-1.79,0,*75
1497639837.31,60769,17.63,73502.0,0.23,-1.01,-1.83,0,*48
1497639838.52,60770,17.63,73502.5,0.27,-0.85,-2.31,0,*73
1497639839.76,60771,17.63,73506.3,0.29,-0.97,-2.95,0,*71
1497639840.94,60772,17.63,73500.5,0.23,-1.21,-3.91,0,*41
1497639842.16,60773,17.63,73500.3,0.27,-1.21,-4.01,0,*4A
1497639843.37,60774,17.69,73504.8,0.27,-1.29,-3.59,0,*4F
1497639844.58,60775,17.63,73498.5,0.27,-1.47,-4.25,0,*4A
1497639845.79,60776,17.69,73498.0,0.23,-1.63,-4.77,0,*4C
1497639846.99,60777,17.63,73488.0,0.27,-1.59,-4.89,0,*41
1497639848.21,60778,17.63,73492.3,0.23,-1.75,-5.15,0,*40
1497639849.42,60779,17.63,73492.5,0.23,-1.75,-5.03,0,*46
1497639850.6,60780,17.63,73502.5,0.23,-1.59,-4.61,0,*4B
1497639851.82,60781,17.63,73492.3,0.23,-1.71,-5.03,0,*45
1497639853.03,60782,17.63,73494.0,0.23,-1.75,-4.81,0,*49
1497639854.25,60783,17.63,73496.3,0.23,-1.87,-4.53,0,*4A
1497639855.48,60784,17.63,73492.8,0.23,-1.83,-4.01,0,*4E
1497639856.66,60785,17.63,73494.0,0.23,-1.75,-3.23,0,*41
1497639857.86,60786,17.63,73482.0,0.21,-1.67,-3.07,0,*45
1497639859.05,60787,17.63,73476.3,0.19,-1.51,-3.27,0,*48
1497639860.26,60788,17.69,73470.3,0.19,-1.43,-3.27,0,*44
1497639861.44,60789,17.63,73468.5,0.19,-1.29,-2.91,0,*45
1497639862.68,60790,17.63,73478.5,0.19,-1.13,-2.03,0,*4F
1497639863.89,60791,17.63,73494.5,0.19,-1.13,-1.75,0,*4C
1497639865.1,60792,17.63,73496.5,0.19,-1.25,-1.91,0,*40
1497639866.32,60793,17.69,73496.0,0.19,-1.05,-1.63,0,*4E
1497639867.55,60794,17.63,73488.3,0.19,-1.01,-1.35,0,*4E
1497639868.79,60795,17.63,73488.8,0.19,-1.05,-1.39,0,*47
1497639869.99,60796,17.63,73492.8,0.19,-0.93,-1.25,0,*77
1497639871.19,60797,17.63,73470.8,0.19,-0.69,-0.93,0,*4F
1497639872.37,60798,17.69,73498.0,0.19,-0.57,-0.81,0,*4E
1497639873.59,60799,17.63,73494.5,0.21,-0.53,-0.89,0,*48
1497639874.79,60800,17.69,73488.3,0.21,-0.53,-1.17,0,*71
1497639875.99,60801,17.63,73488.5,0.19,-0.93,-1.63,0,*74
1497639877.2,60802,17.63,73496.5,0.19,-1.25,-2.03,0,*4E
1497639878.41,60803,17.63,73478.5,0.19,-1.05,-2.43,0,*49
1497639879.63,60804,17.63,73472.0,0.19,-1.05,-3.03,0,*4B
1497639880.84,60805,17.63,73474.8,0.21,-1.17,-2.79,0,*4E
1497639882.1,60806,17.63,73478.0,0.21,-1.05,-2.67,0,*41
1497639883.32,60807,17.63,73486.0,0.19,-1.05,-2.79,0,*44
1497639884.56,60808,17.63,73490.8,0.19,-1.13,-2.51,0,*46
1497639885.77,60809,17.63,73492.0,0.19,-1.25,-2.75,0,*44
1497639887.0,60810,17.63,73488.0,0.21,-1.05,-3.19,0,*4E
1497639888.23,60811,17.63,73494.5,0.21,-1.13,-3.15,0,*44
1497639889.42,60812,17.63,73486.8,0.19,-1.17,-3.07,0,*4B
1497639890.66,60813,17.63,73488.3,0.21,-1.05,-2.79,0,*4A
1497639891.87,60814,17.63,73496.5,0.19,-1.13,-3.03,0,*4D
1497639893.1,60815,17.63,73504.0,0.21,-1.13,-3.79,0,*4A
1497639894.37,60816,17.63,73500.8,0.21,-1.39,-5.07,0,*4E
1497639895.58,60817,17.63,73494.8,0.19,-1.55,-4.73,0,*4C
1497639896.79,60818,17.69,73492.8,0.19,-1.43,-4.57,0,*42
1497639897.97,60819,17.63,73494.3,0.19,-1.51,-4.33,0,*42
1497639899.17,60820,17.63,73490.3,0.19,-1.63,-3.51,0,*4A
1497639900.38,60821,17.69,73488.5,0.19,-1.43,-2.87,0,*43
1497639901.57,60822,17.63,73492.0,0.19,-1.29,-3.27,0,*47
1497639902.79,60823,17.63,73492.3,0.19,-1.39,-3.91,0,*4A
1497639904.02,60824,17.63,73486.8,0.19,-1.35,-3.67,0,*48
1497639905.22,60825,17.69,73494.3,0.19,-1.29,-3.55,0,*45
1497639906.46,60826,17.63,73484.5,0.19,-1.35,-2.63,0,*4F
1497639907.65,60827,17.63,73484.5,0.15,-1.33,-3.07,0,*47
1497639908.85,60828,17.63,73486.3,0.15,-1.33,-3.43,0,*48
1497639910.06,60829,17.63,73488.3,0.15,-1.33,-3.55,0,*4E
1497639911.3,60830,17.63,73482.3,0.19,-1.39,-4.81,0,*4E
1497639912.5,60831,17.69,73478.3,0.17,-1.79,-5.47,0,*4E
1497639913.75,60832,17.63,73476.3,0.17,-1.71,-5.03,0,*45
1497639914.93,60833,17.69,73470.8,0.15,-1.59,-4.57,0,*4C
1497639916.1,60834,17.63,73474.5,0.15,-1.59,-4.45,0,*48
1497639917.31,60835,17.69,73478.3,0.17,-1.55,-4.65,0,*45
1497639918.5,60836,17.63,73484.5,0.15,-1.55,-4.37,0,*43
1497639919.71,60837,17.63,73476.3,0.15,-1.43,-4.57,0,*43
1497639920.9,60838,17.69,73480.5,0.15,-1.33,-3.87,0,*41
1497639922.09,60839,17.63,73474.8,0.15,-1.17,-2.83,0,*43
1497639923.31,60840,17.69,73478.8,0.17,-0.85,-2.43,0,*79
1497639924.52,60841,17.63,73494.3,0.15,-0.81,-2.71,0,*7F
1497639925.75,60842,17.63,73478.3,0.17,-1.17,-3.71,0,*41
1497639926.93,60843,17.63,73484.3,0.15,-1.59,-3.79,0,*40
1497639928.17,60844,17.63,73488.8,0.15,-1.39,-3.43,0,*48
1497639929.35,60845,17.69,73478.8,0.15,-1.29,-3.23,0,*4E
1497639930.58,60846,17.63,73490.8,0.15,-1.39,-3.71,0,*4B
1497639931.79,60847,17.63,73440.8,0.15,-1.47,-3.35,0,*43
1497639933.0,60848,17.63,73472.3,0.15,-1.33,-3.43,0,*4E
1497639934.22,60849,17.63,73492.5,0.15,-1.09,-3.47,0,*42
1497639935.43,60850,17.69,73516.8,0.17,-1.17,-4.09,0,*4A
1497639936.63,60851,17.69,73500.3,0.17,-1.59,-4.33,0,*48
1497639937.81,60852,17.69,73468.8,0.15,-1.59,-3.35,0,*48
1497639939.02,60853,17.69,73492.8,0.15,-1.17,-3.47,0,*46
1497639940.25,60854,17.63,73484.5,0.17,-1.09,-3.11,0,*4F
1497639941.45,60855,17.63,73492.8,0.15,-0.97,-3.79,0,*74
1497639942.65,60856,17.63,73484.3,0.15,-1.17,-4.37,0,*43
1497639943.84,60857,17.63,73486.0,0.15,-1.29,-4.61,0,*4C
1497639945.05,60858,17.69,73482.0,0.15,-1.21,-4.73,0,*48
1497639946.28,60859,17.63,73484.0,0.15,-1.17,-5.03,0,*4A
1497639947.49,60860,17.63,73488.3,0.17,-1.71,-5.35,0,*47
1497639948.7,60861,17.63,73494.8,0.15,-1.79,-5.23,0,*4B
1497639949.93,60862,17.69,73486.3,0.15,-1.95,-4.77,0,*4A
1497639951.17,60863,17.69,73490.5,0.11,-1.75,-5.19,0,*48
1497639952.43,60864,17.69,73492.0,0.13,-2.11,-4.89,0,*44
1497639953.68,60865,17.63,73498.0,0.13,-1.83,-4.61,0,*4B
1497639954.91,60866,17.63,73484.0,0.13,-1.83,-4.41,0,*4A
1497639956.15,60867,17.63,73498.0,0.11,-2.07,-4.13,0,*41
1497639957.4,60868,17.69,73494.3,0.11,-1.83,-3.63,0,*41
1497639958.64,60869,17.63,73504.5,0.11,-1.43,-3.47,0,*4A
1497639959.89,60870,17.69,73480.0,0.11,-1.13,-3.47,0,*47
1497639961.12,60871,17.63,73486.3,0.11,-1.01,-2.99,0,*47
1497639962.36,60872,17.63,73496.3,0.11,-1.01,-2.87,0,*4B
1497639963.57,60873,17.63,73486.0,0.13,-1.25,-3.27,0,*45
1497639964.78,60874,17.63,73478.8,0.13,-1.21,-2.83,0,*49
1497639966.01,60875,17.63,73480.5,0.11,-0.89,-2.39,0,*78
1497639967.22,60876,17.69,73488.5,0.13,-0.77,-2.39,0,*78
1497639968.44,60877,17.69,73486.0,0.11,-0.85,-2.83,0,*77
1497639969.66,60878,17.63,73490.0,0.13,-0.89,-3.23,0,*7D
1497639970.92,60879,17.63,73502.5,0.13,-1.01,-3.59,0,*40
1497639972.18,60880,17.69,73514.8,0.13,-1.01,-3.71,0,*4C
1497639973.43,60881,17.69,73522.5,0.13,-1.09,-3.63,0,*46
1497639974.64,60882,17.69,73514.0,0.13,-1.21,-4.05,0,*48
1497639975.88,60883,17.69,73522.3,0.13,-1.13,-4.25,0,*4A
1497639977.12,60884,17.69,73522.3,0.13,-1.13,-4.41,0,*4F
1497639978.34,60885,17.69,73498.0,0.13,-1.33,-4.49,0,*44
1497639979.55,60886,17.63,73496.8,0.13,-1.25,-4.29,0,*46
1497639980.76,60887,17.69,73492.8,0.13,-1.25,-4.13,0,*4E
1497639981.99,60888,17.63,73496.3,0.11,-1.13,-4.05,0,*41
1497639983.22,60889,17.63,73502.5,0.13,-1.09,-3.87,0,*44
1497639984.46,60890,17.63,73494.8,0.13,-1.01,-3.91,0,*43
1497639985.68,60891,17.63,73502.8,0.13,-1.21,-4.37,0,*4B
1497639986.92,60892,17.63,73500.3,0.13,-1.51,-5.03,0,*49
1497639988.16,60893,17.63,73476.5,0.13,-1.47,-4.25,0,*4A
1497639989.37,60894,17.69,73510.0,0.13,-1.21,-4.25,0,*4D
1497639990.64,60895,17.69,73486.0,0.13,-1.35,-4.89,0,*4F
1497639991.87,60896,17.69,73462.3,0.11,-1.47,-3.87,0,*42
1497639993.08,60897,17.69,73476.3,0.15,-1.21,-4.01,0,*4E
1497639994.29,60898,17.69,73490.3,0.13,-1.21,-3.87,0,*4E
1497639995.55,60899,17.69,73496.0,0.13,-1.13,-3.71,0,*47
1497639996.76,60900,17.69,73492.3,0.13,-1.21,-4.25,0,*41
1497639998.0,60901,17.63,73498.0,0.11,-1.43,-4.29,0,*4A
1497639999.23,60902,17.63,73496.5,0.13,-1.43,-3.83,0,*4C
1497640000.47,60903,17.63,73494.5,0.13,-1.47,-3.83,0,*49
1497640001.69,60904,17.69,73490.3,0.13,-1.63,-3.63,0,*46
1497640002.92,60905,17.63,73488.0,0.11,-1.43,-3.35,0,*44
1497640004.13,60906,17.63,73494.0,0.11,-1.33,-3.15,0,*42
1497640005.33,60907,17.69,73502.0,0.11,-1.25,-2.87,0,*4E
1497640006.53,60908,17.63,73502.5,0.11,-1.25,-3.15,0,*4B
1497640007.74,60909,17.69,73496.0,0.11,-1.21,-2.83,0,*40
1497640008.97,60910,17.69,73484.5,0.11,-1.13,-2.83,0,*49
1497640010.17,60911,17.69,73508.0,0.11,-1.21,-3.15,0,*47
1497640011.41,60912,17.69,73496.0,0.11,-1.33,-2.71,0,*44
1497640012.64,60913,17.69,73502.8,0.11,-1.01,-2.39,0,*48
1497640013.89,60914,17.69,73494.3,0.11,-0.85,-2.59,0,*74
1497640015.1,60915,17.69,73500.5,0.13,-0.77,-2.35,0,*70
1497640016.33,60916,17.69,73504.3,0.11,-1.01,-2.35,0,*41
1497640017.57,60917,17.69,73506.3,0.11,-1.21,-2.63,0,*41
1497640018.8,60918,17.69,73502.8,0.13,-1.09,-2.83,0,*48
1497640020.01,60919,17.69,73508.3,0.11,-1.21,-2.95,0,*46
1497640021.25,60920,17.63,73510.5,0.11,-1.13,-2.87,0,*4E
1497640022.5,60921,17.69,73502.8,0.11,-1.09,-1.99,0,*48
1497640023.74,60922,17.69,73486.5,0.11,-1.01,-1.71,0,*45
1497640024.95,60923,17.69,73488.0,0.13,-0.77,-1.63,0,*75
1497640026.18,60924,17.63,73496.8,0.11,-1.21,-2.59,0,*48
1497640027.41,60925,17.69,73488.3,0.11,-1.09,-2.19,0,*47
1497640028.67,60926,17.63,73492.0,0.13,-0.89,-2.11,0,*77
1497640029.87,60927,17.69,73498.5,0.11,-0.77,-2.35,0,*73
1497640031.13,60928,17.69,73502.8,0.13,-1.09,-2.51,0,*44
1497640032.4,60929,17.63,73500.8,0.13,-1.13,-2.63,0,*4F
1497640033.6,60930,17.69,73512.5,0.11,-1.25,-3.35,0,*42
1497640034.83,60931,17.69,73518.8,0.11,-1.43,-3.83,0,*4E
1497640036.09,60932,17.63,73512.8,0.13,-1.95,-4.01,0,*49
1497640037.31,60933,17.69,73480.8,0.11,-1.87,-4.17,0,*4E
1497640038.55,60934,17.69,73478.5,0.11,-1.47,-4.61,0,*44
1497640039.8,60935,17.69,73490.3,0.11,-1.35,-4.77,0,*47
1497640040.98,60936,17.69,73486.3,0.09,-1.17,-4.45,0,*7C
1497640042.16,60937,17.63,73498.3,0.09,-1.17,-4.53,0,*7A
1497640043.37,60938,17.69,73506.0,0.07,-1.25,-4.53,0,*7A
1497640044.58,60939,17.69,73502.5,0.09,-1.29,-4.81,0,*76
1497640045.81,60940,17.69,73504.0,0.11,-1.33,-4.93,0,*49
1497640047.06,60941,17.69,73504.0,0.11,-1.35,-4.77,0,*44
1497640048.32,60942,17.69,73514.5,0.11,-1.43,-4.77,0,*46
1497640049.52,60943,17.63,73508.0,0.11,-1.51,-4.05,0,*41
1497640050.77,60944,17.63,73510.3,0.11,-1.43,-3.51,0,*43
1497640052.0,60945,17.69,73504.5,0.13,-1.35,-3.15,0,*41
1497640053.21,60946,17.69,73498.0,0.09,-1.39,-3.27,0,*74
1497640054.44,60947,17.69,73500.5,0.07,-1.29,-3.51,0,*7B
1497640055.63,60948,17.69,73480.8,0.09,-1.35,-3.87,0,*7C
1497640056.83,60949,17.69,73494.8,0.09,-1.35,-3.95,0,*7E
1497640058.0,60950,17.69,73476.0,0.09,-1.25,-4.05,0,*79
1497640059.18,60951,17.63,73490.0,0.09,-1.29,-4.09,0,*78
1497640060.41,60952,17.63,73486.3,0.07,-1.39,-4.33,0,*7D
1497640061.62,60953,17.69,73482.5,0.09,-1.39,-4.65,0,*71
1497640062.85,60954,17.69,73484.5,0.09,-1.35,-4.85,0,*74
1497640064.11,60955,17.69,73494.8,0.07,-1.47,-5.07,0,*75
1497640065.31,60956,17.69,73492.5,0.09,-1.35,-4.99,0,*7B
1497640066.54,60957,17.69,73490.5,0.07,-1.35,-4.45,0,*75
1497640067.72,60958,17.69,73488.5,0.09,-1.29,-3.79,0,*71
1497640068.93,60959,17.69,73484.5,0.07,-1.17,-3.75,0,*7F
1497640070.13,60960,17.69,73484.8,0.07,-1.25,-3.87,0,*79
1497640071.34,60961,17.69,73490.0,0.07,-1.29,-3.79,0,*75
1497640072.57,60962,17.63,73484.5,0.07,-1.17,-3.63,0,*70
1497640073.79,60963,17.69,73486.0,0.11,-1.21,-3.51,0,*42
1497640074.99,60964,17.63,73490.0,0.09,-1.29,-3.43,0,*77
1497640076.22,60965,17.69,73480.8,0.07,-1.17,-3.55,0,*72
1497640077.43,60966,17.69,73486.3,0.11,-1.21,-3.35,0,*45
1497640078.6,60967,17.69,73486.0,0.09,-1.17,-3.19,0,*76
1497640079.78,60968,17.69,73494.3,0.09,-1.25,-3.39,0,*7A
1497640081.0,60969,17.69,73486.5,0.07,-1.25,-3.63,0,*7A
1497640082.23,60970,17.69,73486.3,0.07,-1.17,-3.43,0,*71
1497640083.41,60971,17.69,73494.8,0.09,-1.17,-3.75,0,*7B
1497640084.59,60972,17.69,73494.8,0.09,-1.25,-4.05,0,*79
1497640085.77,60973,17.69,73492.5,0.09,-1.29,-4.29,0,*7A
1497640086.96,60974,17.69,73490.8,0.09,-1.35,-4.33,0,*7B
1497640088.16,60975,17.69,73488.3,0.09,-1.47,-4.45,0,*7E
1497640089.34,60976,17.69,73498.0,0.09,-1.55,-4.53,0,*79
1497640090.53,60977,17.69,73494.8,0.09,-1.51,-4.73,0,*7E
1497640091.77,60978,17.63,73490.0,0.07,-1.55,-5.11,0,*7E
1497640093.0,60979,17.63,73494.3,0.07,-1.67,-5.23,0,*7F
1497640094.24,60980,17.69,73496.3,0.07,-1.67,-5.19,0,*70
1497640095.43,60981,17.69,73494.5,0.09,-1.63,-4.69,0,*7D
1497640096.66,60982,17.69,73492.0,0.09,-1.87,-4.73,0,*7F
1497640097.89,60983,17.63,73478.0,0.05,-2.03,-4.85,0,*74
1497640099.12,60984,17.69,73494.0,0.05,-2.07,-4.85,0,*77
1497640100.35,60985,17.63,73484.5,0.01,-1.95,-4.69,0,*78
1497640101.57,60986,17.69,73488.3,0.01,-1.83,-4.73,0,*77
1497640102.76,60987,17.69,73478.8,0.05,-1.71,-4.57,0,*79
1497640103.94,60988,17.69,73490.3,0.05,-1.79,-4.57,0,*7E
1497640105.16,60989,17.63,73478.0,0.01,-1.83,-4.73,0,*78
1497640106.39,60990,17.69,73490.0,0.01,-1.95,-4.81,0,*7A
1497640107.56,60991,17.63,73480.5,0.05,-1.79,-4.49,0,*79
1497640108.73,60992,17.69,73484.8,0.01,-1.63,-3.95,0,*73