#timestamp,LO_Frequency,Hit,StdDev 
1619974815.3,286047002.5,N
1619974835.1,286047000.9,N
1619974855.8,286046998.2,N
1619974875.7,286046998.1,N
1619974895.5,286047000.4,N
1619974915.4,286047002.2,N
1619974935.2,286047002.8,N
1619974955.0,286047004.4,N
1619974955.9,286047004.4,N
1619974975.8,286047000.0,N
1619974995.6,286046998.9,N
1619975015.4,286046999.0,N
1619975035.3,286047001.2,N
1619975055.1,286047003.4,N
1619975075.9,286047005.7,N
1619975095.7,286047005.6,N
1619975115.5,286047003.2,N
1619975135.4,286047004.8,N
1619975155.2,286047004.7,N
1619975175.0,286047005.6,N
1619975175.9,286047005.6,N
1619975195.8,286047007.0,N
1619975215.6,286047008.8,N
1619975235.5,286047008.1,N
1619975255.3,286047010.5,Y
1619975275.1,286047007.3,P
1619975295.9,286047010.1,P
1619975315.7,286047007.7,N
1619975335.5,286047006.7,N
1619975355.4,286047005.5,N
1619975375.2,286047003.1,N
1619975395.1,286047007.2,N
1619975396.0,286047007.2,Y
1619975415.8,286046998.1,P
1619975435.6,286046999.8,N
1619975455.5,286047000.0,N
1619975475.3,286046998.1,N
1619975495.2,286046997.8,N
1619975515.9,286046999.2,N
1619975535.7,286046996.8,N
1619975555.6,286046996.6,N
1619975575.4,286046996.9,N
1619975595.2,286046997.9,N
1619975615.1,286046997.4,N
1619975616.0,286046997.4,N
1619975635.8,286046995.5,N
1619975655.7,286046997.5,N
1619975675.5,286046995.0,N
1619975695.3,286046993.7,N
1619975715.2,286046995.5,N
1619975735.0,286046993.4,N
1619975735.9,286046993.4,N
1619975755.7,286046995.6,N
1619975775.6,286046993.3,N
1619975795.4,286046994.7,N
1619975815.3,286046993.0,N
1619975835.1,286046994.5,N
1619975836.0,286046994.5,N
1619975855.8,286046990.1,Y
1619975875.7,286046993.3,P
1619975895.5,286046993.3,P
1619975915.4,286046994.5,P
1619975935.2,286046993.4,Y
1619975955.0,286047002.4,P
1619975955.9,286047002.4,N
1619975975.8,286047002.1,N
1619975995.6,286047000.5,N
1619976015.4,286047004.1,N
1619976035.3,286047006.6,N
1619976055.1,286047007.3,N
1619976075.9,286047007.1,N
1619976095.7,286047006.9,N
1619976115.5,286047004.5,N
1619976135.4,286047007.2,N
1619976155.2,286047008.2,N
1619976175.0,286047006.1,N
1619976175.9,286047006.1,N
1619976195.8,286047007.6,N
1619976215.6,286047003.7,N
1619976235.5,286047003.7,N
1619976255.3,286047005.3,N
1619976275.1,286047003.8,N
1619976295.9,286047003.6,N
1619976315.7,286047004.9,N
1619976335.6,286047010.0,Y
1619976355.4,286047004.1,P
1619976375.2,286046999.8,N
1619976395.1,286047002.4,N
1619976396.0,286047002.4,N
1619976415.8,286047001.8,N
1619976435.6,286047002.3,N
1619976455.5,286047001.8,N
1619976475.3,286047002.0,N
1619976495.2,286047002.8,N
1619976515.9,286047002.1,N
1619976535.7,286047002.4,N
1619976555.6,286047001.7,N
1619976575.4,286047002.5,N
1619976595.2,286047000.3,N
1619976615.1,286047002.3,N
1619976616.0,286047002.3,N
1619976635.8,286047002.8,N
1619976655.7,286047003.5,Y
1619976675.5,286046998.2,P
1619976695.3,286046998.1,N
1619976715.2,286047000.0,N
1619976735.0,286047000.5,N
1619976735.9,286047000.5,N
1619976755.8,286046998.4,N
1619976775.6,286047000.3,N
1619976795.4,286046998.8,N
1619976815.3,286046999.2,N
1619976835.1,286046995.1,Y
1619976855.8,286046996.6,P
1619976875.7,286046998.4,N
1619976895.5,286046996.8,N
1619976915.4,286046996.1,Y
1619976935.2,286046999.5,P
1619976955.0,286047002.8,P
1619976955.9,286047002.8,N
1619976975.8,286047004.3,N
1619976995.6,286047000.2,N
1619977015.5,286047001.0,N
1619977035.3,286047000.1,N
1619977055.1,286047000.2,N
1619977075.9,286046999.8,N
1619977095.7,286047000.1,N
1619977115.5,286047000.5,N
1619977135.4,286047000.2,N
1619977155.2,286046999.9,N
1619977175.1,286047001.1,N
1619977176.0,286047001.1,N
1619977195.8,286046999.2,N
1619977215.6,286046998.1,N
1619977235.5,286047001.6,N
1619977255.3,286047002.2,N
1619977275.1,286046999.7,N
1619977295.9,286047000.9,N
1619977315.7,286047002.5,N
1619977335.6,286047002.8,N
1619977355.4,286047000.3,N
1619977375.2,286047003.4,N
1619977395.1,286047004.9,Y
1619977396.0,286047004.9,P
1619977415.8,286047010.3,P
1619977435.7,286047009.6,N
1619977455.5,286047010.2,N
1619977475.3,286047009.5,N
1619977495.2,286047006.4,N
1619977515.9,286047007.0,N
1619977535.7,286047007.5,N
1619977555.6,286047009.6,Y
1619977575.4,286047005.2,P
1619977595.3,286047005.9,P
1619977615.1,286047002.6,N
1619977616.0,286047002.6,N
1619977635.8,286046998.7,N
1619977655.7,286046998.1,N
1619977675.5,286047002.8,N
1619977695.3,286046999.0,N
1619977715.2,286046996.1,N
1619977735.0,286046994.1,N
1619977735.9,286046994.1,N
1619977755.8,286046996.2,N
1619977775.6,286047011.9,N
1619977795.4,286046996.2,N
1619977815.3,286046997.9,N
1619977835.1,286046997.3,N
1619977855.8,286046997.2,N
1619977875.7,286046997.5,N
1619977895.5,286046996.9,N
1619977915.4,286046999.1,N
1619977935.2,286046995.7,N
1619977955.0,286046995.8,N
1619977955.9,286046995.8,N
1619977975.8,286046997.4,N
1619977995.6,286046997.0,N
1619978015.4,286046995.9,N
1619978035.3,286046994.1,N
1619978055.1,286046992.2,N
1619978075.9,286046992.3,N
1619978095.7,286046994.3,N
1619978115.5,286047003.6,N
1619978135.4,286046999.7,N
1619978155.2,286046999.5,N
1619978175.0,286046995.7,N
1619978176.0,286046995.7,N
1619978195.8,286046996.4,N
1619978215.6,286046994.3,N
1619978235.5,286046993.7,N
1619978255.3,286046996.4,N
1619978275.1,286046998.7,N
1619978295.9,286047001.5,N
1619978315.7,286047003.3,N
1619978335.6,286047007.8,N
1619978355.4,286047009.2,N
1619978375.2,286047007.1,N
1619978395.1,286047006.3,N
1619978396.0,286047006.3,N
