#timestamp,LO_Frequency,Hit,StdDev 
1564311615.5,286046998.2,N
1564311635.3,286046998.8,N
1564311655.2,286046999.4,N
1564311675.9,286046998.6,N
1564311695.7,286046998.1,N
1564311715.6,286046998.8,N
1564311735.4,286046998.5,N
1564311755.3,286047001.2,N
1564311775.1,286047001.1,N
1564311776.0,286047001.1,N
1564311795.8,286047000.4,N
1564311815.7,286047001.2,N
1564311835.5,286047000.6,N
1564311855.3,286047000.4,N
1564311875.2,286047000.0,N
1564311895.0,286046998.1,N
1564311895.9,286046998.1,N
1564311915.8,286047000.8,N
1564311935.6,286047000.1,N
1564311955.4,286047002.3,N
1564311975.3,286047002.8,N
1564311995.1,286047000.3,N
1564312015.9,286046999.8,N
1564312035.7,286047002.5,N
1564312055.5,286047000.1,N
1564312075.4,286047000.3,N
1564312095.2,286047000.4,N
1564312115.0,286047002.7,N
1564312115.9,286047002.7,N
1564312135.8,286047002.3,N
1564312155.6,286047002.6,N
1564312175.5,286047002.3,N
1564312195.3,286047002.5,N
1564312215.1,286047002.1,N
1564312235.9,286047001.4,N
1564312255.7,286047001.7,N
1564312275.5,286047003.1,N
1564312295.4,286047003.1,N
1564312315.2,286047003.7,N
1564312335.1,286047003.1,N
1564312336.0,286047003.1,N
1564312355.8,286047003.1,N
1564312375.6,286047005.4,Y
1564312395.5,286047001.7,P
1564312415.3,286047003.5,P
1564312435.2,286047004.4,P
1564312455.9,286047002.0,N
1564312475.7,286047001.3,N
1564312495.6,286047004.4,Y
1564312515.4,286047001.2,P
1564312535.3,286047000.8,N
1564312555.1,286046998.5,N
1564312556.0,286046998.5,N
1564312575.8,286046998.4,N
1564312595.7,286046996.8,N
1564312615.5,286046996.8,N
1564312635.3,286046997.0,N
1564312655.2,286046997.0,N
1564312675.0,286046997.7,N
1564312675.9,286046997.7,N
1564312695.8,286046995.5,N
1564312715.6,286046995.2,N
1564312735.4,286046995.3,N
1564312755.3,286046995.4,N
1564312775.1,286046996.5,N
1564312795.8,286046997.3,N
1564312815.7,286046997.1,N
1564312835.5,286046997.4,N
1564312855.4,286046996.8,N
1564312875.2,286046997.0,N
1564312895.0,286046996.7,N
1564312895.9,286046996.7,N
1564312915.8,286046997.5,N
1564312935.6,286046995.4,N
1564312955.5,286046997.5,N
1564312975.3,286046995.3,N
1564312995.1,286046998.0,N
1564313015.9,286046997.8,N
1564313065.7,286046997.3,E
1564313075.7,286046999.6,N
1564313095.5,286047001.1,P
1564313115.3,286047001.2,N
1564313135.2,286047001.2,N
1564313155.0,286047000.6,N
1564313155.9,286047000.6,N
1564313175.8,286047001.0,N
1564313195.6,286047000.9,N
1564313215.4,286047000.4,N
1564313235.3,286047000.3,N
1564313255.1,286046999.8,N
1564313275.8,286047002.4,Y
1564313295.7,286046999.9,P
1564313315.5,286046999.8,N
1564313335.4,286047002.4,P
1564313355.2,286047002.7,N
1564313375.0,286047002.6,N
1564313375.9,286047002.6,N
1564313395.8,286047001.9,N
1564313415.6,286047002.6,N
1564313435.4,286047002.0,N
1564313455.3,286047002.2,N
1564313475.1,286047004.3,Y
1564313495.9,286047002.8,P
1564313515.7,286047000.5,N
1564313535.5,286046999.9,N
1564313555.4,286047000.6,N
1564313575.2,286047000.9,N
1564313595.1,286047000.4,N
1564313596.0,286047000.4,N
1564313615.8,286047001.2,N
1564313635.6,286046996.5,Y
1564313655.5,286046997.0,P
1564313675.3,286046998.8,N
1564313695.1,286047001.1,N
1564313715.9,286046998.4,N
1564313735.7,286046998.3,N
1564313755.6,286046998.9,N
1564313775.4,286046996.9,N
1564313795.2,286046997.4,N
1564313815.1,286046996.6,N
1564313816.0,286046996.6,N
1564313835.8,286046996.6,N
1564313855.7,286046999.6,N
1564313875.5,286046999.5,N
1564313895.3,286046996.5,N
1564313915.2,286046998.0,N
1564313935.0,286046995.4,Y
1564313935.9,286046995.4,P
1564313955.7,286046997.2,N
1564313975.6,286046997.2,N
1564313995.4,286046999.6,N
1564314015.3,286046996.6,N
1564314035.1,286046997.3,N
1564314036.0,286046997.3,N
1564314055.8,286046997.1,N
1564314075.7,286046999.3,N
1564314095.5,286046996.5,Y
1564314115.4,286047000.2,P
1564314135.2,286047001.1,N
1564314155.0,286046996.5,N
1564314155.9,286046996.5,N
1564314175.8,286046999.1,N
1564314195.6,286046999.0,N
1564314215.4,286046997.2,N
1564314235.3,286046997.6,N
1564314255.1,286046996.6,N
1564314275.9,286046997.1,N
1564314295.7,286046996.6,N
1564314315.5,286046999.5,N
1564314335.4,286046999.4,N
1564314355.2,286046998.7,N
1564314375.0,286046998.9,N
1564314375.9,286046998.9,N
1564314395.8,286046998.9,N
1564314415.6,286046997.1,N
1564314435.5,286046997.5,N
1564314455.3,286046997.4,N
1564314475.1,286046996.7,N
1564314495.9,286046997.4,N
1564314515.7,286046997.2,N
1564314535.5,286046999.1,N
1564314555.4,286046998.9,N
1564314575.2,286046998.7,N
1564314595.1,286046999.2,N
1564314596.0,286046999.2,N
1564314615.8,286046999.5,N
1564314635.6,286046999.3,N
1564314655.5,286046999.1,N
1564314675.3,286046996.5,N
1564314695.1,286046997.1,N
1564314715.9,286046999.4,N
1564314735.7,286046998.8,N
1564314755.6,286046998.3,N
1564314775.4,286046999.0,N
1564314795.2,286046998.8,N
1564314815.1,286046998.9,N
1564314816.0,286046998.9,N
1564314835.8,286046999.3,N
1564314855.6,286046999.2,N
1564314875.5,286046999.4,N
1564314895.3,286046998.9,N
1564314915.2,286046999.2,N
1564314935.9,286046998.7,N
1564314955.7,286046998.5,N
1564314975.6,286046998.5,N
1564314995.4,286046999.0,N
1564315015.2,286046999.0,N
1564315035.1,286046999.2,N
1564315036.0,286046999.2,N
1564315055.8,286046999.4,N
1564315075.7,286046998.8,N
1564315095.5,286046999.4,N
1564315115.3,286046999.3,N
1564315135.2,286046998.7,N
1564315155.0,286046998.7,N
1564315155.9,286046998.7,N
1564315175.8,286046998.6,N
1564315195.6,286046998.8,N
