#timestamp,LO_Frequency,Hit,StdDev 
1558983615.5,286047002.5,N
1558983635.3,286047002.7,N
1558983655.2,286047000.3,N
1558983675.0,286047000.6,N
1558983675.9,286047000.6,N
1558983695.7,286047000.3,N
1558983715.6,286047000.7,N
1558983735.4,286047000.8,N
1558983755.2,286046998.1,N
1558983775.1,286046998.1,N
1558983776.0,286046998.1,N
1558983795.8,286046998.9,N
1558983815.6,286047002.4,N
1558983835.5,286047002.3,N
1558983855.3,286047000.1,N
1558983875.1,286047002.4,N
1558983895.8,286047002.5,N
1558983915.7,286047001.4,N
1558983935.5,286047004.4,N
1558983955.3,286047003.2,N
1558983975.2,286047005.8,Y
1558983995.0,286047003.2,P
1558983995.9,286047003.2,P
1558984015.7,286047003.9,P
1558984035.6,286047004.3,Y
1558984055.4,286047000.6,P
1558984075.2,286047000.3,N
1558984095.1,286047000.9,N
1558984096.0,286047000.9,N
1558984115.8,286047001.6,N
1558984135.6,286047002.1,N
1558984155.5,286047001.7,N
1558984175.3,286047001.4,N
1558984195.1,286047002.7,Y
1558984215.9,286047000.6,P
1558984235.7,286046998.4,P
1558984255.5,286046998.2,N
1558984275.4,286046998.5,N
1558984295.2,286046998.2,N
1558984315.0,286046999.0,N
1558984315.9,286046999.0,N
1558984335.8,286046999.2,N
1558984355.6,286046996.7,Y
1558984375.4,286047001.0,P
1558984395.3,286047000.8,N
1558984415.1,286047000.7,N
1558984416.0,286047000.7,N
1558984435.8,286046998.1,N
1558984455.6,286047001.2,N
1558984475.5,286046998.5,N
1558984495.3,286046999.4,N
1558984515.1,286046996.6,Y
1558984535.9,286046997.1,P
1558984555.7,286046995.0,P
1558984575.5,286046995.3,N
1558984595.4,286046995.3,N
1558984615.2,286046997.9,N
1558984635.0,286046999.6,N
1558984635.9,286046999.6,N
1558984655.8,286046997.6,N
1558984675.6,286046997.7,N
1558984695.4,286046996.6,N
1558984715.3,286046997.6,N
1558984735.1,286046997.8,N
1558984736.0,286046997.8,N
1558984755.8,286046996.7,N
1558984775.6,286046996.7,N
1558984795.5,286046999.1,N
1558984815.3,286046997.1,N
1558984835.1,286046995.2,Y
1558984855.9,286047000.3,P
1558984875.7,286047002.5,N
1558984895.5,286047002.3,N
1558984915.4,286047000.0,N
1558984935.2,286047001.2,N
1558984955.0,286046998.1,N
1558984955.9,286046998.1,N
1558984975.8,286047000.2,N
1558984995.6,286047000.1,N
1558985015.4,286047001.1,N
1558985035.3,286047001.1,N
1558985055.1,286047002.4,N
1558985056.0,286047002.4,N
1558985075.8,286047000.9,N
1558985095.6,286046999.7,N
1558985115.5,286047002.2,N
1558985135.3,286047003.6,N
1558985155.1,286047004.2,N
1558985175.9,286047002.4,N
1558985195.7,286046999.9,N
1558985215.5,286047000.8,N
1558985235.4,286047002.1,N
1558985255.2,286047002.5,N
1558985275.0,286047002.4,N
1558985275.9,286047002.4,N
1558985295.8,286047002.8,N
1558985315.6,286047001.5,N
1558985335.4,286047006.0,Y
1558985355.3,286047002.0,P
1558985375.1,286047002.0,P
1558985376.0,286047002.0,P
1558985395.8,286047002.1,Y
1558985415.7,286047000.2,P
1558985435.5,286047000.4,N
1558985455.3,286046998.2,N
1558985475.1,286047000.9,N
1558985495.9,286047002.3,N
1558985515.7,286047002.3,N
1558985535.5,286047000.9,N
1558985555.4,286047002.7,N
1558985575.2,286047002.2,N
1558985595.0,286047001.9,N
1558985595.9,286047001.9,N
1558985615.8,286047000.0,N
1558985635.6,286047000.7,N
1558985655.4,286047002.5,N
1558985675.3,286047002.3,N
1558985695.1,286047004.4,Y
1558985696.0,286047004.4,P
1558985715.8,286047000.0,N
1558985735.7,286047001.3,N
1558985755.5,286047003.5,N
1558985775.3,286047003.7,N
1558985795.2,286047006.0,Y
1558985815.9,286047002.7,P
1558985835.7,286047001.7,P
1558985855.6,286047004.4,P
1558985875.4,286047002.1,N
1558985895.2,286047001.5,N
1558985915.1,286047003.9,Y
1558985916.0,286047003.9,P
1558985935.8,286047002.7,P
1558985955.6,286047002.1,P
1558985975.5,286047002.8,Y
1558985995.3,286046998.2,P
1558986015.1,286046998.3,N
1558986035.9,286047000.7,N
1558986055.7,286046999.9,N
1558986075.5,286047002.8,N
1558986095.3,286047002.7,N
1558986115.2,286047002.2,N
1558986135.0,286047002.7,N
1558986135.9,286047002.7,N
1558986155.7,286047002.7,N
1558986175.6,286047000.3,N
1558986195.4,286047000.1,N
1558986215.2,286047002.4,N
1558986235.1,286046999.9,N
1558986236.0,286046999.9,N
1558986255.8,286046998.1,N
1558986275.6,286047000.5,N
1558986295.5,286047002.6,N
1558986315.3,286047002.3,N
1558986335.1,286047001.9,N
1558986355.8,286047001.9,N
1558986375.7,286047004.2,N
1558986395.5,286047001.5,N
1558986415.3,286047001.3,N
1558986435.2,286047003.9,N
1558986455.9,286047001.6,N
1558986475.7,286047004.3,N
1558986495.6,286047004.1,N
1558986515.4,286047003.7,N
1558986535.2,286047007.1,Y
1558986555.1,286047004.9,P
1558986556.0,286047004.9,P
1558986575.8,286047005.6,P
1558986595.6,286047004.9,Y
1558986615.5,286047003.2,P
1558986635.3,286047003.3,P
1558986655.1,286047003.0,P
1558986675.9,286047003.0,Y
1558986695.7,286046999.7,P
1558986715.5,286047002.0,N
1558986735.4,286047002.3,N
1558986755.2,286047000.0,N
1558986775.0,286047000.6,N
1558986775.9,286047000.6,N
1558986795.7,286046998.2,N
1558986815.6,286046996.8,N
1558986835.4,286046998.9,N
1558986855.2,286046997.1,N
1558986875.1,286046998.7,N
1558986876.0,286046998.7,N
1558986895.8,286047000.8,N
1558986915.6,286046998.3,N
1558986935.5,286046998.1,N
1558986955.3,286047001.2,N
1558986975.1,286046998.4,N
1558986995.9,286046998.5,N
1558987015.7,286047001.2,N
1558987035.5,286046998.5,N
1558987055.3,286046998.5,N
1558987075.2,286047000.1,N
1558987095.0,286047000.2,N
1558987095.9,286047000.2,N
1558987115.7,286046999.9,N
1558987135.6,286047000.2,N
1558987155.4,286046999.8,N
1558987175.2,286047002.3,N
1558987195.1,286047000.1,N
1558987196.0,286047000.1,N
