#timestamp,LO_Frequency,Hit,StdDev 
1539910815.3,286046993.5,Y
1539910835.1,286046996.2,P
1539910855.9,286046992.7,P
1539910875.7,286046989.7,P
1539910895.5,286046988.3,Y
1539910915.4,286046991.1,P
1539910935.2,286046987.3,P
1539910955.0,286046986.1,P
1539910956.0,286046986.1,Y
1539910975.8,286046995.6,P
1539910995.6,286046991.8,N
1539911015.5,286046994.5,N
1539911035.3,286046990.5,Y
1539911055.2,286046999.8,P
1539911075.9,286046998.4,N
1539911095.7,286047000.6,N
1539911115.6,286046997.3,N
1539911135.4,286046995.3,N
1539911155.2,286046995.8,N
1539911175.1,286046995.1,N
1539911176.0,286046995.1,N
1539911195.8,286046997.5,N
1539911215.7,286046996.2,N
1539911235.5,286046998.0,N
1539911255.3,286046996.0,N
1539911275.2,286047011.9,Y
1539911295.9,286046999.1,P
1539911315.7,286046999.5,N
1539911335.6,286046997.8,N
1539911355.4,286046998.6,N
1539911375.3,286047002.4,N
1539911395.1,286046998.6,N
1539911396.0,286046998.6,N
1539911415.8,286046999.0,N
1539911435.7,286046998.8,N
1539911455.5,286046999.4,N
1539911475.3,286046996.5,N
1539911495.2,286046997.1,N
1539911515.0,286046997.8,N
1539911515.9,286046997.8,N
1539911535.8,286046995.3,Y
1539911555.6,286047001.5,P
1539911575.4,286047001.2,N
1539911595.3,286046996.5,N
1539911615.1,286047000.5,N
1539911635.8,286047002.7,N
1539911655.7,286047002.3,N
1539911675.5,286047002.8,N
1539911695.4,286046999.7,N
1539911715.2,286047001.2,N
1539911735.0,286046999.5,N
1539911735.9,286046999.5,N
1539911755.8,286047000.9,N
1539911775.6,286047000.9,N
1539911795.4,286046998.6,N
1539911815.3,286047002.7,N
1539911835.1,286047002.4,N
1539911855.9,286047000.3,N
1539911875.7,286046998.8,N
1539911895.5,286046998.1,N
1539911915.4,286046998.7,N
1539911935.2,286046999.6,N
1539911955.0,286047000.9,N
1539911955.9,286047000.9,N
1539911975.8,286047000.1,N
1539911995.6,286046998.9,N
1539912015.5,286047002.7,N
1539912035.3,286046999.1,N
1539912055.1,286046996.7,N
1539912075.9,286046999.4,N
1539912095.7,286046999.0,N
1539912115.5,286046994.9,Y
1539912135.4,286047000.4,P
1539912155.2,286047000.0,N
1539912175.1,286046999.4,P
1539912176.0,286046999.4,N
1539912195.8,286046998.8,N
1539912215.6,286047001.0,N
1539912235.5,286047000.4,N
1539912255.3,286046998.6,N
1539912275.1,286046998.3,N
1539912295.9,286046999.2,N
1539912315.7,286047000.7,N
1539912335.6,286046998.9,N
1539912355.4,286046999.6,N
1539912375.2,286046999.7,N
1539912395.1,286046999.4,N
1539912396.0,286046999.4,N
1539912415.8,286046997.0,Y
1539912435.6,286046999.1,P
1539912455.5,286046996.6,P
1539912475.3,286046997.8,N
1539912495.2,286046995.1,Y
1539912515.9,286046999.8,P
1539912535.7,286047000.4,N
1539912555.6,286047001.9,N
1539912575.4,286047001.1,N
1539912595.2,286046998.5,N
1539912615.1,286047001.1,N
1539912616.0,286047001.1,N
1539912635.8,286047000.1,N
1539912655.7,286047000.5,N
1539912675.5,286047000.3,N
1539912695.3,286046998.2,N
1539912715.2,286046998.6,N
1539912735.0,286046997.4,N
1539912735.9,286046997.4,N
1539912755.7,286046998.9,N
1539912775.6,286046999.0,N
1539912795.4,286047000.8,N
1539912815.3,286047001.0,N
1539912835.1,286047000.7,N
1539912836.0,286047000.7,N
1539912855.8,286046996.8,N
1539912875.7,286046999.1,N
1539912895.5,286046999.6,N
1539912915.3,286046996.8,N
1539912935.2,286046999.4,N
1539912955.0,286046996.6,N
1539912955.9,286046996.6,N
1539912975.8,286046996.5,N
1539912995.6,286046999.9,N
1539913015.4,286046998.1,N
1539913035.3,286047001.1,N
1539913055.1,286047000.4,N
1539913075.8,286047001.1,N
1539913095.7,286047002.7,N
1539913115.5,286047005.4,Y
1539913135.4,286047003.4,P
1539913155.2,286047007.3,P
1539913175.0,286047007.3,N
1539913175.9,286047007.3,N
1539913195.8,286047007.0,N
1539913215.6,286047012.4,Y
1539913235.5,286047005.2,P
1539913255.3,286047008.1,P
1539913275.1,286047009.8,P
1539913295.9,286047012.0,Y
1539913315.7,286047007.4,P
1539913335.5,286047006.6,P
1539913355.4,286047007.8,P
1539913375.2,286047009.9,Y
1539913395.1,286047002.9,P
1539913396.0,286047002.9,N
1539913415.8,286047004.7,N
1539913435.6,286047007.6,Y
1539913455.5,286047001.9,P
1539913475.3,286047004.3,P
1539913495.2,286047003.5,N
1539913515.9,286047005.9,Y
1539913535.7,286047000.0,P
1539913555.6,286047000.3,N
1539913575.4,286047002.3,N
1539913595.2,286047000.4,N
1539913615.1,286047000.2,N
1539913616.0,286047000.2,N
1539913635.8,286047000.0,N
1539913655.7,286046998.1,N
1539913675.5,286047000.5,N
1539913695.3,286047000.5,N
1539913715.2,286047000.0,N
1539913735.0,286047000.8,N
1539913735.9,286047000.8,N
1539913755.7,286047002.2,N
1539913775.6,286047002.6,N
1539913795.4,286047002.0,N
1539913815.3,286047002.0,N
1539913835.1,286047002.8,N
1539913855.8,286047002.7,N
1539913875.7,286047001.3,N
1539913895.5,286047004.2,Y
1539913915.4,286046999.7,P
1539913935.2,286047000.8,N
1539913955.0,286047000.9,N
1539913955.9,286047000.9,N
1539913975.8,286047001.2,N
1539913995.6,286046998.3,Y
1539914015.5,286046995.7,P
1539914035.3,286046998.0,N
1539914055.1,286046999.1,N
1539914075.9,286047000.7,N
1539914095.7,286046998.1,N
1539914115.5,286047000.3,N
1539914135.4,286047001.8,N
1539914155.2,286047002.0,N
1539914175.1,286047001.3,N
1539914176.0,286047001.3,N
1539914195.8,286047003.2,N
1539914215.6,286047003.0,N
1539914235.5,286047005.6,N
1539914255.3,286047004.5,N
1539914275.1,286047003.3,N
1539914295.9,286047001.8,N
1539914315.7,286047001.4,N
1539914335.6,286047003.2,N
1539914355.4,286047005.9,N
1539914375.2,286047000.8,N
1539914395.1,286046999.2,N
1539914396.0,286046999.2,N
