#timestamp,LO_Frequency,Hit,StdDev 
1547856015.8,286047001.2,N
1547856035.6,286046998.8,N
1547856055.4,286046999.1,N
1547856075.3,286047000.8,N
1547856095.1,286047002.7,N
1547856115.9,286047000.6,N
1547856135.7,286046998.5,N
1547856155.5,286047003.2,N
1547856175.4,286047002.5,N
1547856195.2,286047002.2,N
1547856215.1,286047000.3,N
1547856216.0,286047000.3,N
1547856235.8,286047002.7,N
1547856255.6,286047002.8,N
1547856275.5,286047002.0,N
1547856295.3,286047004.1,N
1547856315.1,286047004.4,N
1547856335.9,286047002.7,N
1547856355.7,286047003.6,N
1547856375.6,286047004.9,N
1547856395.4,286047005.3,N
1547856415.2,286047003.7,N
1547856435.1,286047001.7,N
1547856436.0,286047001.7,N
1547856455.8,286047004.2,N
1547856475.7,286047001.8,N
1547856495.5,286047006.0,Y
1547856515.3,286047003.5,P
1547856535.2,286047001.7,N
1547856555.0,286047005.8,P
1547856555.9,286047005.8,Y
1547856575.8,286046995.0,P
1547856595.6,286046998.0,N
1547856615.4,286047011.9,P
1547856635.3,286046997.6,N
1547856655.1,286046996.5,N
1547856675.8,286046998.5,N
1547856695.7,286047002.6,N
1547856715.5,286047002.7,N
1547856735.4,286047001.3,N
1547856755.2,286047002.8,N
1547856775.0,286047000.7,N
1547856775.9,286047000.7,N
1547856795.8,286047004.2,N
1547856815.6,286047004.5,N
1547856835.5,286047010.4,N
1547856855.3,286047005.2,N
1547856875.1,286047007.3,N
1547856895.9,286047007.5,N
1547856915.7,286047003.3,N
1547856935.5,286047001.4,N
1547856955.4,286047003.5,N
1547856975.2,286047004.1,N
1547856995.1,286046998.5,N
1547856996.0,286046998.5,N
1547857015.8,286046998.8,N
1547857035.6,286047000.0,N
1547857055.5,286047000.3,N
1547857075.3,286047002.4,N
1547857095.2,286047002.1,N
1547857115.9,286047003.1,N
1547857135.7,286047000.6,N
1547857155.6,286047004.3,N
1547857175.4,286047003.5,N
1547857195.2,286047003.4,N
1547857215.1,286047004.4,N
1547857216.0,286047004.4,N
1547857235.8,286047000.1,N
1547857255.7,286046999.7,N
1547857275.5,286046998.9,N
1547857295.3,286046996.9,N
1547857315.2,286046999.0,N
1547857335.0,286046998.8,N
1547857335.9,286046998.8,N
1547857355.8,286047000.3,N
1547857375.6,286047004.4,N
1547857395.4,286046999.9,N
1547857415.3,286046999.3,N
1547857435.1,286046994.9,N
1547857455.8,286046993.4,N
1547857475.7,286046993.3,N
1547857495.5,286046996.4,N
1547857515.4,286046996.5,N
1547857535.2,286046999.3,N
1547857555.0,286046999.7,N
1547857555.9,286046999.7,N
1547857575.8,286047000.6,N
1547857595.6,286047003.6,N
1547857615.4,286047001.1,N
1547857635.3,286047000.5,N
1547857655.1,286046996.9,N
1547857675.9,286046997.6,N
1547857695.7,286046995.0,N
1547857715.5,286046994.9,N
1547857735.4,286046993.4,N
1547857755.2,286046998.0,N
1547857775.1,286046998.0,N
1547857776.0,286046998.0,N
1547857795.8,286046997.1,N
1547857815.6,286046995.3,N
1547857835.5,286046996.0,N
1547857855.3,286046993.6,N
1547857875.1,286046993.5,N
1547857895.9,286046995.7,N
1547857915.7,286046995.6,N
1547857935.6,286046994.9,N
1547857955.4,286046996.9,N
1547857975.2,286046997.2,N
1547857995.1,286046997.7,N
1547857996.0,286046997.7,N
1547858015.8,286046997.3,N
1547858035.7,286046999.1,N
1547858055.5,286046998.7,N
1547858075.3,286046999.8,N
1547858095.2,286046996.9,N
1547858115.0,286046996.5,N
1547858115.9,286046996.5,N
1547858135.7,286046998.1,N
1547858155.6,286047001.1,N
1547858175.4,286047001.1,N
1547858195.3,286046998.8,N
1547858215.1,286046996.8,N
1547858216.0,286046996.8,N
1547858235.8,286046991.8,Y
1547858255.7,286046998.6,P
1547858275.5,286047002.7,P
1547858295.4,286047000.9,N
1547858315.2,286047002.0,N
1547858335.0,286047002.6,N
1547858335.9,286047002.6,N
1547858355.8,286047001.2,N
1547858375.6,286047000.7,N
1547858395.4,286047000.4,N
1547858415.3,286047002.8,N
1547858435.1,286047001.7,N
1547858455.9,286047005.5,Y
1547858475.7,286047003.3,P
1547858495.5,286047002.4,N
1547858515.4,286046999.7,N
1547858535.2,286047002.1,N
1547858555.0,286047001.5,N
1547858556.0,286047001.5,N
1547858575.8,286046999.8,N
1547858595.6,286047000.4,N
1547858615.5,286046998.2,N
1547858635.3,286047000.4,N
1547858655.1,286047000.6,N
1547858675.9,286046998.8,N
1547858695.7,286046998.3,N
1547858715.6,286046998.2,N
1547858735.4,286046997.0,N
1547858755.2,286046999.6,N
1547858775.1,286046998.9,N
1547858776.0,286046998.9,N
1547858795.8,286047000.1,N
1547858815.6,286047000.9,N
1547858835.5,286046999.5,N
1547858855.3,286046997.3,N
1547858875.2,286046998.0,N
1547858895.9,286046993.8,Y
1547858915.7,286046996.4,P
1547858935.6,286046996.5,N
1547858955.4,286047000.9,N
1547858975.2,286046999.9,N
1547858995.1,286046999.6,N
1547858996.0,286046999.6,N
1547859015.8,286047001.1,N
1547859035.7,286047000.0,N
1547859055.5,286047000.2,N
1547859075.3,286046998.4,N
1547859095.2,286046997.8,N
1547859115.0,286046999.5,N
1547859115.9,286046999.5,N
1547859135.8,286047000.8,N
1547859155.6,286046998.1,N
1547859175.4,286046996.6,N
1547859195.3,286046997.3,N
1547859215.1,286046995.2,Y
1547859235.8,286046997.7,P
1547859255.7,286046996.3,P
1547859275.5,286046997.4,N
1547859295.4,286046997.1,Y
1547859315.2,286047002.5,P
1547859335.0,286047001.8,N
1547859335.9,286047001.8,N
1547859355.8,286047002.5,N
1547859375.6,286047001.5,N
1547859395.5,286047001.8,N
1547859415.3,286047004.1,N
1547859435.1,286047001.7,N
1547859455.9,286047003.7,N
1547859475.7,286047005.3,Y
1547859495.5,286047003.5,P
1547859515.4,286047002.6,P
1547859535.2,286047002.4,P
1547859555.1,286046998.5,N
1547859556.0,286046998.5,N
1547859575.8,286047000.9,N
1547859595.6,286046999.9,N
