1515020400.08,45719,8.13,71626.3,-10.75,-16.75,-15.15,0,*68
1515020401.32,45720,8.13,71632.0,-10.77,-16.37,-15.01,0,*63
1515020402.56,45721,8.13,71634.5,-10.75,-16.03,-14.61,0,*60
1515020403.8,45722,8.13,71640.8,-10.75,-15.63,-14.29,0,*6A
1515020405.04,45723,8.13,71640.3,-10.77,-15.39,-14.15,0,*69
1515020406.3,45724,8.13,71642.3,-10.75,-15.11,-13.87,0,*6A
1515020407.56,45725,8.13,71638.3,-10.75,-14.55,-13.69,0,*6A
1515020408.83,45726,8.13,71638.8,-10.75,-14.29,-13.61,0,*6A
1515020410.09,45727,8.13,71632.5,-10.75,-13.97,-13.69,0,*61
1515020411.38,45728,8.13,71628.5,-10.75,-13.87,-13.87,0,*6F
1515020412.65,45729,8.13,71614.5,-10.75,-13.87,-14.23,0,*67
1515020413.93,45730,8.13,71608.0,-10.73,-14.01,-14.47,0,*62
1515020415.15,45731,8.13,71604.3,-10.73,-14.11,-14.61,0,*66
1515020416.4,45732,8.13,71600.8,-10.73,-14.23,-14.75,0,*61
1515020417.65,45733,8.13,71604.0,-10.73,-14.37,-14.75,0,*65
1515020418.92,45734,8.13,71606.8,-10.71,-14.43,-14.89,0,*60
1515020420.18,45735,8.13,71614.3,-10.73,-14.75,-14.97,0,*69
1515020421.44,45736,8.13,71620.0,-10.71,-14.97,-14.69,0,*65
1515020422.68,45737,8.13,71620.0,-10.71,-15.07,-14.65,0,*60
1515020423.93,45738,8.13,71622.8,-10.71,-15.21,-14.37,0,*6C
1515020425.15,45739,8.13,71620.0,-10.73,-15.25,-14.15,0,*6B
1515020426.39,45740,8.13,71620.5,-10.73,-15.11,-13.97,0,*6F
1515020427.65,45741,8.13,71624.8,-10.73,-14.97,-13.83,0,*64
1515020428.86,45742,8.13,71624.5,-10.73,-14.89,-13.47,0,*60
1515020430.12,45743,8.13,71626.0,-10.73,-14.75,-13.37,0,*65
1515020431.36,45744,8.19,71614.8,-10.73,-14.61,-13.37,0,*67
1515020432.6,45745,8.13,71622.8,-10.71,-14.37,-13.07,0,*64
1515020433.84,45746,8.13,71622.0,-10.71,-14.11,-12.93,0,*6F
1515020435.12,45747,8.13,71624.5,-10.73,-13.97,-12.83,0,*64
1515020436.39,45748,8.13,71622.5,-10.73,-13.61,-12.57,0,*6B
1515020437.66,45749,8.13,71634.5,-10.71,-13.37,-12.39,0,*63
1515020438.9,45750,8.13,71634.5,-10.71,-13.19,-12.25,0,*6A
1515020440.16,45751,8.13,71626.3,-10.71,-13.07,-12.11,0,*63
1515020441.45,45752,8.13,71626.3,-10.71,-12.71,-11.93,0,*69
1515020442.75,45753,8.13,71632.5,-10.71,-12.53,-11.93,0,*68
1515020444.01,45754,8.13,71642.0,-10.71,-12.39,-11.73,0,*6D
1515020445.28,45755,8.13,71640.0,-10.71,-12.21,-11.59,0,*6D
1515020446.57,45756,8.13,71632.8,-10.71,-11.97,-11.55,0,*6C
1515020447.83,45757,8.13,71622.5,-10.69,-11.81,-11.51,0,*67
1515020449.1,45758,8.13,71632.8,-10.69,-11.59,-11.55,0,*69
1515020450.36,45759,8.13,71616.3,-10.67,-11.51,-11.45,0,*6F
1515020451.61,45760,8.13,71630.5,-10.69,-11.55,-11.41,0,*6B
1515020452.87,45761,8.13,71626.3,-10.67,-11.51,-11.45,0,*64
1515020454.12,45762,8.13,71626.8,-10.67,-11.45,-11.45,0,*62
1515020455.4,45763,8.13,71622.5,-10.67,-11.51,-11.33,0,*67
1515020456.65,45764,8.13,71620.0,-10.69,-11.41,-11.29,0,*64
1515020457.93,45765,8.13,71626.3,-10.67,-11.37,-11.33,0,*61
1515020459.19,45766,8.13,71624.0,-10.67,-11.23,-11.33,0,*67
1515020460.44,45767,8.13,71628.8,-10.67,-11.23,-11.23,0,*67
1515020461.68,45768,8.13,71620.0,-10.67,-11.23,-11.23,0,*68
1515020462.89,45769,8.13,71632.5,-10.65,-11.23,-11.19,0,*62
1515020464.13,45770,8.13,71628.5,-10.63,-11.23,-11.23,0,*65
1515020465.39,45771,8.13,71630.0,-10.65,-11.33,-11.33,0,*62
1515020466.68,45772,8.13,71636.8,-10.63,-11.33,-11.33,0,*67
1515020467.94,45773,8.13,71636.0,-10.63,-11.23,-11.33,0,*67
1515020469.22,45774,8.13,71640.5,-10.63,-11.33,-11.37,0,*65
1515020470.51,45775,8.13,71634.3,-10.63,-11.33,-11.33,0,*60
1515020471.79,45776,8.13,71634.8,-10.63,-11.37,-11.37,0,*63
1515020473.07,45777,8.13,71634.8,-10.63,-11.37,-11.37,0,*62
1515020474.36,45778,8.13,71630.0,-10.63,-11.37,-11.33,0,*69
1515020475.64,45779,8.13,71628.0,-10.63,-11.37,-11.37,0,*6C
1515020476.92,45780,8.19,71628.5,-10.63,-11.37,-11.37,0,*6A
1515020478.21,45781,8.13,71622.3,-10.63,-11.33,-11.37,0,*6F
1515020479.5,45782,8.13,71618.8,-10.63,-11.33,-11.37,0,*6C
1515020480.78,45783,8.13,71620.3,-10.63,-11.33,-11.37,0,*6D
1515020482.07,45784,8.13,71620.8,-10.63,-11.33,-11.37,0,*6A
1515020483.36,45785,8.13,71622.8,-10.59,-11.29,-11.33,0,*6D
1515020484.6,45786,8.13,71620.5,-10.57,-11.15,-11.37,0,*6B
1515020485.82,45787,8.13,71616.3,-10.57,-11.23,-11.41,0,*6E
1515020487.09,45788,8.19,71618.3,-10.59,-11.45,-11.59,0,*66
1515020488.37,45789,8.13,71616.0,-10.59,-11.45,-11.73,0,*6F
1515020489.64,45790,8.13,71618.3,-10.57,-11.59,-11.73,0,*64
1515020490.91,45791,8.13,71622.5,-10.57,-11.59,-11.67,0,*60
1515020492.18,45792,8.19,71622.8,-10.57,-11.67,-11.67,0,*6E
1515020493.44,45793,8.13,71620.0,-10.57,-11.59,-11.81,0,*6A
1515020494.71,45794,8.13,71630.5,-10.57,-11.67,-11.85,0,*64
1515020495.99,45795,8.13,71636.0,-10.57,-11.67,-11.93,0,*62
1515020497.25,45796,8.13,71640.3,-10.57,-11.73,-11.97,0,*60
1515020498.52,45797,8.13,71632.3,-10.57,-11.85,-11.97,0,*68
1515020499.79,45798,8.13,71630.5,-10.57,-11.85,-11.93,0,*63
1515020501.06,45799,8.13,71620.8,-10.57,-11.73,-11.93,0,*6B
1515020502.3,45800,8.13,71604.3,-10.57,-11.81,-12.21,0,*63
1515020503.57,45801,8.13,71618.3,-10.57,-11.93,-12.57,0,*60
1515020504.82,45802,8.13,71616.0,-10.57,-12.25,-12.83,0,*64
1515020506.06,45803,8.13,71616.8,-10.55,-12.43,-12.93,0,*66
1515020507.33,45804,8.13,71612.5,-10.53,-12.65,-12.75,0,*6B
1515020508.6,45805,8.13,71608.3,-10.57,-12.65,-12.53,0,*6A
1515020509.87,45806,8.13,71592.8,-10.53,-12.79,-12.53,0,*60
1515020511.14,45807,8.13,71578.3,-10.55,-12.79,-12.21,0,*62
1515020512.4,45808,8.13,71576.5,-10.55,-12.43,-11.97,0,*6A
1515020513.68,45809,8.13,71604.8,-10.55,-12.25,-12.07,0,*61
1515020514.97,45810,8.13,71622.8,-10.55,-12.11,-11.93,0,*60
1515020516.26,45811,8.13,71628.0,-10.55,-11.97,-11.85,0,*6B
1515020517.53,45812,8.13,71634.0,-10.53,-11.77,-11.67,0,*6C
1515020518.82,45813,8.13,71628.8,-10.55,-11.67,-11.67,0,*6A
1515020520.11,45814,8.13,71634.3,-10.55,-11.67,-11.81,0,*65
1515020521.4,45815,8.13,71632.3,-10.55,-11.67,-11.73,0,*69
1515020522.67,45816,8.13,71624.8,-10.53,-11.63,-11.77,0,*6C
1515020523.94,45817,8.13,71636.5,-10.53,-11.55,-11.81,0,*61
1515020525.2,45818,8.13,71642.3,-10.53,-11.63,-11.81,0,*6B
1515020526.5,45819,8.13,71640.5,-10.55,-11.67,-11.93,0,*6B
1515020527.74,45820,8.13,71638.5,-10.53,-11.67,-12.03,0,*6D
1515020529.01,45821,8.13,71640.0,-10.53,-11.77,-12.15,0,*6A
1515020530.25,45822,8.13,71642.8,-10.53,-12.03,-12.65,0,*6E
1515020531.5,45823,8.13,71648.0,-10.51,-12.29,-13.19,0,*6F
1515020532.76,45824,8.13,71632.5,-10.51,-12.93,-14.05,0,*63
1515020534.03,45825,8.13,71642.0,-10.53,-13.87,-14.75,0,*63
1515020535.25,45826,8.13,71642.0,-10.53,-13.93,-14.61,0,*60
1515020536.5,45827,8.13,71634.3,-10.53,-14.01,-14.89,0,*6B
1515020537.72,45828,8.13,71636.5,-10.53,-14.61,-15.07,0,*65
1515020538.96,45829,8.13,71630.0,-10.53,-14.79,-14.65,0,*68
1515020540.21,45830,8.13,71624.0,-10.53,-14.79,-14.65,0,*60
1515020541.44,45831,8.13,71622.0,-10.55,-14.69,-14.37,0,*61
1515020542.68,45832,8.13,71630.3,-10.55,-14.11,-13.55,0,*6E
1515020543.92,45833,8.13,71628.0,-10.53,-13.79,-13.47,0,*63
1515020545.19,45834,8.13,71626.8,-10.53,-13.61,-13.33,0,*6E
1515020546.43,45835,8.13,71608.5,-10.53,-13.19,-13.33,0,*60
1515020547.65,45836,8.13,71610.0,-10.53,-13.07,-13.55,0,*6C
1515020548.89,45837,8.13,71624.5,-10.53,-13.23,-14.05,0,*69
1515020550.12,45838,8.13,71614.3,-10.53,-13.73,-14.65,0,*65
1515020551.36,45839,8.13,71612.3,-10.55,-13.93,-15.07,0,*69
1515020552.63,45840,8.13,71622.5,-10.53,-14.75,-15.81,0,*60
1515020553.89,45841,8.13,71620.3,-10.53,-15.21,-15.89,0,*69
1515020555.13,45842,8.13,71622.5,-10.51,-15.11,-15.53,0,*6C
1515020556.39,45843,8.13,71618.3,-10.53,-15.01,-15.21,0,*6B
1515020557.63,45844,8.13,71626.3,-10.53,-14.89,-14.79,0,*61
1515020558.92,45845,8.13,71652.3,-10.55,-14.43,-13.87,0,*66
1515020560.16,45846,8.13,71630.0,-10.55,-13.55,-13.43,0,*6D
1515020561.45,45847,8.13,71628.5,-10.55,-13.29,-13.29,0,*6B
1515020562.66,45848,8.13,71636.8,-10.53,-13.15,-13.07,0,*61
1515020563.92,45849,8.13,71628.0,-10.55,-12.83,-13.11,0,*6F
1515020565.16,45850,8.13,71622.8,-10.53,-12.93,-13.87,0,*6F
1515020566.43,45851,8.13,71634.5,-10.53,-13.37,-15.21,0,*6B
1515020567.69,45852,8.13,71636.8,-10.53,-14.75,-16.65,0,*6A
1515020568.94,45853,8.13,71614.8,-10.53,-15.75,-17.11,0,*68
1515020570.18,45854,8.13,71606.5,-10.53,-16.23,-16.83,0,*65
1515020571.42,45855,8.13,71608.8,-10.53,-16.51,-15.99,0,*69
1515020572.69,45856,8.13,71610.0,-10.55,-15.85,-15.11,0,*66
1515020573.91,45857,8.13,71608.3,-10.53,-14.65,-14.23,0,*6E
1515020575.12,45858,8.13,71612.8,-10.53,-14.19,-13.93,0,*66
1515020576.36,45859,8.13,71618.8,-10.53,-13.87,-13.65,0,*6E
1515020577.58,45860,8.13,71616.8,-10.53,-13.73,-13.73,0,*68
1515020578.82,45861,8.13,71618.0,-10.55,-13.69,-13.69,0,*6F
1515020580.03,45862,8.13,71612.3,-10.53,-13.73,-13.65,0,*6D
1515020581.27,45863,8.13,71610.5,-10.53,-13.79,-13.73,0,*61
1515020582.56,45864,8.13,71616.8,-10.51,-13.87,-13.61,0,*66
1515020583.8,45865,8.13,71618.5,-10.53,-13.93,-13.37,0,*63
1515020585.05,45866,8.13,71624.0,-10.53,-14.05,-13.23,0,*6D
1515020586.32,45867,8.13,71634.8,-10.55,-13.97,-12.93,0,*6C
1515020587.57,45868,8.13,71636.8,-10.53,-13.47,-12.53,0,*64
1515020588.84,45869,8.13,71636.8,-10.53,-13.33,-12.35,0,*66
1515020590.09,45870,8.13,71634.5,-10.53,-13.73,-12.35,0,*6A
1515020591.33,45871,8.13,71636.0,-10.53,-13.79,-12.21,0,*64
1515020592.6,45872,8.13,71636.8,-10.53,-13.37,-12.07,0,*69
1515020593.82,45873,8.13,71638.0,-10.53,-13.19,-12.03,0,*60
1515020595.04,45874,8.13,71628.5,-10.53,-12.89,-12.03,0,*6F
1515020596.28,45875,8.13,71628.5,-10.53,-12.39,-11.81,0,*6C
1515020597.55,45876,8.13,71620.0,-10.51,-12.21,-11.77,0,*6D
1515020598.82,45877,8.13,71626.3,-10.53,-11.89,-11.55,0,*6F
1515020600.08,45878,8.13,71632.0,-10.53,-11.67,-11.51,0,*64
1515020601.36,45879,8.13,71630.3,-10.53,-11.63,-11.55,0,*65
1515020602.6,45880,8.13,71626.5,-10.53,-11.55,-11.41,0,*63
1515020603.87,45881,8.13,71642.8,-10.51,-11.51,-11.41,0,*64
1515020605.12,45882,8.13,71646.8,-10.51,-11.41,-11.41,0,*66
1515020606.36,45883,8.13,71640.3,-10.51,-11.41,-11.41,0,*67
1515020607.63,45884,8.13,71636.0,-10.51,-11.41,-11.33,0,*65
1515020608.89,45885,8.13,71636.3,-10.51,-11.41,-11.37,0,*60
1515020610.18,45886,8.13,71624.8,-10.51,-11.33,-11.37,0,*66
1515020611.47,45887,8.13,71634.0,-10.51,-11.37,-11.33,0,*67
1515020612.71,45888,8.13,71634.3,-10.49,-11.29,-11.19,0,*66
1515020613.92,45889,8.13,71630.8,-10.49,-11.15,-11.19,0,*68
1515020615.13,45890,8.13,71628.5,-10.49,-11.15,-11.19,0,*60
1515020616.34,45891,8.13,71614.0,-10.49,-11.19,-11.19,0,*6D
1515020617.55,45892,8.13,71618.8,-10.49,-11.19,-11.15,0,*62
1515020618.77,45893,8.13,71626.8,-10.49,-11.15,-11.15,0,*6F
1515020620.0,45894,8.13,71626.3,-10.51,-11.19,-11.11,0,*69
1515020621.22,45895,8.13,71622.8,-10.49,-11.15,-11.15,0,*69
1515020622.45,45896,8.13,71628.0,-10.47,-11.15,-11.15,0,*64
1515020623.71,45897,8.13,71620.3,-10.47,-11.07,-11.15,0,*66
1515020625.0,45898,8.13,71628.3,-10.47,-11.07,-11.07,0,*6A
1515020626.27,45899,8.13,71616.5,-10.47,-11.07,-11.15,0,*68
1515020627.53,45900,8.13,71634.5,-10.47,-11.07,-11.15,0,*69
1515020628.76,45901,8.13,71632.0,-10.47,-11.15,-11.15,0,*6B
1515020629.97,45902,8.13,71630.8,-10.45,-11.15,-11.23,0,*6F
1515020631.21,45903,8.13,71632.8,-10.47,-11.15,-11.19,0,*65
1515020632.44,45904,8.13,71628.8,-10.47,-11.15,-11.19,0,*62
1515020633.7,45905,8.13,71626.8,-10.47,-11.19,-11.29,0,*6C
1515020634.95,45906,8.13,71620.0,-10.47,-11.19,-11.29,0,*6F
1515020636.21,45907,8.13,71628.8,-10.47,-11.19,-11.29,0,*6E
1515020637.45,45908,8.13,71636.8,-10.45,-11.15,-11.29,0,*6F
1515020638.73,45909,8.13,71638.8,-10.47,-11.29,-11.33,0,*68
1515020639.98,45910,8.13,71642.5,-10.45,-11.29,-11.45,0,*63
1515020641.24,45911,8.13,71642.8,-10.45,-11.33,-11.55,0,*68
1515020642.49,45912,8.13,71642.5,-10.45,-11.41,-11.67,0,*6F
1515020643.75,45913,8.13,71644.0,-10.45,-11.55,-11.73,0,*6E
1515020645.02,45914,8.13,71646.0,-10.45,-11.55,-11.93,0,*67
1515020646.29,45915,8.13,71646.5,-10.45,-11.67,-12.07,0,*69
1515020647.53,45916,8.13,71636.8,-10.45,-11.85,-12.25,0,*66
1515020648.77,45917,8.13,71632.5,-10.45,-11.85,-12.39,0,*6A
1515020650.01,45918,8.13,71638.0,-10.45,-11.97,-12.43,0,*6B
1515020651.27,45919,8.13,71634.3,-10.43,-12.07,-12.65,0,*62
1515020652.54,45920,8.13,71634.5,-10.43,-12.11,-12.83,0,*67
1515020653.76,45921,8.13,71636.5,-10.43,-12.25,-13.07,0,*6C
1515020655.0,45922,8.13,71632.8,-10.43,-12.65,-13.65,0,*6F
1515020656.25,45923,8.13,71636.3,-10.41,-12.97,-14.15,0,*61
1515020657.5,45924,8.13,71636.3,-10.43,-13.55,-14.79,0,*61
1515020658.76,45925,8.13,71638.3,-10.43,-14.11,-15.39,0,*62
1515020660.0,45926,8.13,71638.8,-10.43,-14.79,-15.71,0,*63
1515020661.27,45927,8.13,71638.5,-10.45,-15.39,-15.81,0,*6E
1515020662.52,45928,8.13,71638.3,-10.45,-15.53,-15.39,0,*6E
1515020663.76,45929,8.13,71640.0,-10.47,-15.29,-14.89,0,*6A
1515020665.03,45930,8.13,71640.0,-10.45,-14.83,-14.55,0,*60
1515020666.28,45931,8.13,71640.5,-10.45,-14.79,-14.43,0,*63
1515020667.52,45932,8.13,71646.3,-10.45,-14.65,-13.97,0,*63
1515020668.73,45933,8.13,71642.8,-10.45,-14.37,-13.69,0,*64
1515020669.97,45934,8.13,71640.8,-10.45,-13.83,-13.65,0,*67
1515020671.21,45935,8.13,71634.8,-10.47,-13.51,-13.65,0,*6B
1515020672.45,45936,8.13,71632.5,-10.45,-13.79,-14.11,0,*64
1515020673.69,45937,8.13,71624.8,-10.45,-13.93,-13.97,0,*68
1515020674.93,45938,8.13,71612.8,-10.45,-13.83,-13.55,0,*68
1515020676.15,45939,8.13,71612.5,-10.45,-13.69,-13.55,0,*6D
1515020677.36,45940,8.19,71620.8,-10.45,-13.69,-13.51,0,*67
1515020678.6,45941,8.13,71624.0,-10.45,-13.55,-13.37,0,*69
1515020679.83,45942,8.13,71630.3,-10.45,-13.29,-13.15,0,*61
1515020681.05,45943,8.13,71638.8,-10.45,-13.07,-12.93,0,*63
1515020682.31,45944,8.13,71638.8,-10.47,-12.89,-12.71,0,*6D
1515020683.53,45945,8.13,71638.3,-10.45,-12.43,-12.43,0,*69
1515020684.74,45946,8.13,71630.0,-10.45,-12.43,-12.43,0,*6A
1515020685.98,45947,8.13,71638.3,-10.45,-12.29,-12.57,0,*62
1515020687.22,45948,8.13,71640.5,-10.45,-12.29,-12.65,0,*6C
1515020688.44,45949,8.13,71642.0,-10.45,-12.39,-12.93,0,*65
1515020689.67,45950,8.13,71636.0,-10.45,-12.53,-13.15,0,*6E
1515020690.88,45951,8.13,71640.8,-10.45,-12.97,-13.69,0,*6C
1515020692.12,45952,8.13,71616.5,-10.45,-13.29,-14.11,0,*63
1515020693.33,45953,8.13,71630.3,-10.45,-13.69,-14.37,0,*62
1515020694.54,45954,8.19,71632.0,-10.45,-13.93,-14.37,0,*60
1515020695.84,45955,8.13,71630.8,-10.47,-14.01,-14.01,0,*6A
1515020697.08,45956,8.13,71632.5,-10.45,-13.79,-13.51,0,*61
1515020698.31,45957,8.13,71634.0,-10.45,-13.43,-13.29,0,*66
1515020699.55,45958,8.13,71634.0,-10.45,-13.37,-13.23,0,*60
1515020700.77,45959,8.13,71632.3,-10.45,-13.51,-13.15,0,*64
1515020702.01,45960,8.13,71628.3,-10.45,-13.37,-13.07,0,*6D
1515020703.24,45961,8.13,71630.5,-10.47,-13.15,-12.89,0,*69
1515020704.51,45962,8.13,71636.8,-10.45,-12.65,-12.79,0,*61
1515020705.76,45963,8.13,71636.3,-10.47,-12.61,-13.15,0,*6D
1515020706.99,45964,8.13,71634.5,-10.45,-12.83,-13.65,0,*63
1515020708.22,45965,8.13,71636.5,-10.45,-13.43,-14.43,0,*6C
1515020709.49,45966,8.13,71634.5,-10.45,-13.79,-14.83,0,*6A
1515020710.77,45967,8.13,71632.5,-10.43,-14.51,-15.89,0,*6B
1515020711.98,45968,8.13,71624.3,-10.45,-15.11,-16.41,0,*60
1515020713.21,45969,8.13,71626.3,-10.45,-15.99,-17.21,0,*66
1515020714.45,45970,8.13,71640.3,-10.45,-16.59,-17.21,0,*61
1515020715.7,45971,8.13,71636.5,-10.47,-16.41,-16.59,0,*65
1515020716.96,45972,8.13,71626.5,-10.47,-16.17,-16.03,0,*6A
1515020718.22,45973,8.13,71620.0,-10.47,-15.57,-15.49,0,*61
1515020719.46,45974,8.13,71618.8,-10.45,-14.97,-15.11,0,*64
1515020720.72,45975,8.13,71618.3,-10.45,-14.83,-15.01,0,*61
1515020721.96,45976,8.13,71616.0,-10.45,-14.65,-14.79,0,*64
1515020723.23,45977,8.13,71604.3,-10.45,-14.43,-14.51,0,*6B
1515020724.46,45978,8.13,71598.5,-10.45,-14.37,-14.43,0,*64
1515020725.71,45979,8.13,71600.3,-10.45,-14.23,-13.97,0,*6E
1515020726.98,45980,8.13,71614.8,-10.45,-13.97,-13.83,0,*65
1515020728.21,45981,8.13,71618.8,-10.47,-13.73,-13.73,0,*63
1515020729.44,45982,8.13,71624.5,-10.45,-13.55,-13.79,0,*6C
1515020730.68,45983,8.13,71628.5,-10.47,-13.43,-13.73,0,*62
1515020731.92,45984,8.13,71618.8,-10.45,-13.29,-14.15,0,*6C
1515020733.21,45985,8.13,71628.0,-10.47,-13.87,-16.09,0,*64
1515020734.47,45986,8.13,71624.0,-10.47,-15.63,-18.01,0,*6D
1515020735.75,45987,8.13,71624.8,-10.47,-17.21,-18.89,0,*68
1515020736.99,45988,8.13,71622.8,-10.47,-18.45,-19.37,0,*6E
1515020738.22,45989,8.13,71618.8,-10.47,-19.03,-19.37,0,*6C
1515020739.48,45990,8.13,71604.3,-10.47,-19.17,-19.23,0,*64
1515020740.72,45991,8.13,71604.3,-10.47,-19.37,-19.03,0,*65
1515020741.98,45992,8.13,71604.3,-10.47,-19.47,-18.31,0,*61
1515020743.24,45993,8.13,71606.8,-10.47,-18.89,-16.79,0,*61
1515020744.48,45994,8.13,71616.3,-10.49,-18.17,-15.43,0,*65
1515020745.72,45995,8.13,71614.3,-10.49,-16.93,-14.01,0,*61
1515020746.93,45996,8.13,71620.0,-10.49,-15.71,-13.11,0,*6B
1515020748.2,45997,8.13,71626.8,-10.49,-14.51,-12.65,0,*6B
1515020749.42,45998,8.13,71622.0,-10.49,-13.55,-12.25,0,*63
1515020750.68,45999,8.13,71614.5,-10.49,-12.75,-11.97,0,*6B
1515020751.95,46000,8.13,71624.0,-10.49,-12.35,-11.85,0,*66
1515020753.19,46001,8.13,71626.5,-10.49,-12.21,-11.77,0,*6F
1515020754.46,46002,8.13,71628.0,-10.49,-11.85,-11.63,0,*64
1515020755.73,46003,8.13,71630.5,-10.49,-11.63,-11.73,0,*6C
1515020757.0,46004,8.13,71624.5,-10.49,-11.63,-11.85,0,*62
1515020758.23,46005,8.13,71628.0,-10.49,-11.73,-12.29,0,*67
1515020759.5,46006,8.13,71626.3,-10.49,-11.97,-12.57,0,*67
1515020760.74,46007,8.13,71628.8,-10.49,-12.25,-12.61,0,*69
1515020761.99,46008,8.13,71632.3,-10.51,-12.21,-12.47,0,*6F
1515020763.23,46009,8.13,71630.0,-10.49,-12.11,-12.29,0,*6C
1515020764.47,46010,8.13,71628.3,-10.49,-12.11,-12.47,0,*6C
1515020765.69,46011,8.13,71626.8,-10.49,-12.29,-12.89,0,*64
1515020766.93,46012,8.13,71622.8,-10.47,-12.89,-13.55,0,*63
1515020768.16,46013,8.13,71628.5,-10.47,-13.47,-14.15,0,*62
1515020769.46,46014,8.13,71616.5,-10.47,-14.01,-14.83,0,*6F
1515020770.71,46015,8.13,71616.0,-10.47,-14.69,-14.75,0,*69
1515020771.96,46016,8.13,71608.0,-10.47,-14.69,-14.83,0,*63
1515020773.2,46017,8.13,71630.5,-10.49,-14.83,-14.61,0,*64
1515020774.42,46018,8.13,71632.3,-10.49,-14.89,-14.15,0,*62
1515020775.63,46019,8.13,71634.8,-10.49,-14.19,-13.69,0,*66
1515020776.9,46020,8.13,71632.3,-10.47,-13.61,-13.11,0,*65
1515020778.13,46021,8.13,71632.8,-10.47,-13.47,-12.97,0,*6F
1515020779.37,46022,8.13,71620.8,-10.47,-13.19,-12.89,0,*68
1515020780.63,46023,8.13,71610.8,-10.47,-13.19,-12.83,0,*63
1515020781.86,46024,8.19,71610.0,-10.45,-13.07,-12.65,0,*61
1515020783.12,46025,8.13,71602.3,-10.47,-12.89,-12.61,0,*61
1515020784.4,46026,8.13,71606.0,-10.47,-12.61,-12.57,0,*61
1515020785.69,46027,8.13,71604.3,-10.47,-12.57,-12.57,0,*65
1515020786.96,46028,8.13,71604.5,-10.47,-12.47,-12.71,0,*6F
1515020788.22,46029,8.13,71600.5,-10.47,-12.47,-12.83,0,*63
1515020789.5,46030,8.13,71600.8,-10.47,-12.71,-13.01,0,*65
1515020790.75,46031,8.13,71618.0,-10.47,-12.75,-13.15,0,*65
1515020791.98,46032,8.13,71616.8,-10.47,-12.89,-13.15,0,*65
1515020793.22,46033,8.13,71612.5,-10.47,-12.97,-13.11,0,*6F
1515020794.46,46034,8.19,71618.5,-10.47,-12.97,-12.97,0,*67
1515020795.72,46035,8.13,71628.0,-10.45,-12.83,-12.61,0,*68
1515020796.96,46036,8.13,71628.0,-10.45,-12.57,-12.43,0,*62
1515020798.2,46037,8.13,71626.5,-10.45,-12.57,-12.25,0,*63
1515020799.46,46038,8.13,71622.3,-10.45,-12.53,-12.11,0,*6F
1515020800.73,46039,8.13,71612.3,-10.47,-12.25,-11.97,0,*60
1515020802.02,46040,8.19,71592.8,-10.47,-11.89,-11.63,0,*60
1515020803.28,46041,8.13,71592.8,-10.45,-11.73,-11.59,0,*6F
1515020804.54,46042,8.13,71592.0,-10.45,-11.59,-11.59,0,*64
1515020805.78,46043,8.13,71598.0,-10.45,-11.55,-11.45,0,*64
1515020807.01,46044,8.13,71588.5,-10.45,-11.45,-11.41,0,*66
1515020808.27,46045,8.13,71620.5,-10.47,-11.45,-11.51,0,*64
1515020809.52,46046,8.13,71622.8,-10.45,-11.41,-11.55,0,*65
1515020810.76,46047,8.13,71622.3,-10.45,-11.41,-11.73,0,*60
1515020812.02,46048,8.13,71622.0,-10.47,-11.59,-12.03,0,*60
1515020813.26,46049,8.13,71626.0,-10.45,-11.67,-12.21,0,*6E
1515020814.51,46050,8.13,71622.5,-10.45,-11.93,-12.43,0,*69
1515020815.73,46051,8.13,71630.5,-10.45,-12.21,-13.11,0,*64
1515020816.99,46052,8.13,71628.5,-10.45,-12.83,-13.83,0,*64
1515020818.23,46053,8.13,71632.3,-10.45,-13.65,-15.01,0,*60
1515020819.44,46054,8.13,71610.5,-10.43,-14.29,-15.67,0,*6E
1515020820.67,46055,8.13,71624.5,-10.43,-15.01,-16.45,0,*67
1515020821.91,46056,8.13,71624.8,-10.43,-15.99,-17.03,0,*66
1515020823.15,46057,8.13,71636.0,-10.43,-16.31,-16.89,0,*65
1515020824.4,46058,8.13,71630.0,-10.43,-16.27,-16.83,0,*67
1515020825.61,46059,8.13,71616.8,-10.45,-16.45,-16.55,0,*6F
1515020826.88,46060,8.13,71608.0,-10.45,-16.17,-15.39,0,*6B
1515020828.14,46061,8.13,71610.0,-10.45,-15.01,-14.55,0,*65
1515020829.39,46062,8.13,71608.3,-10.43,-14.11,-14.79,0,*6E
1515020830.63,46063,8.19,71626.3,-10.43,-14.65,-16.27,0,*65
1515020831.86,46064,8.13,71628.0,-10.43,-16.59,-18.07,0,*63
1515020833.09,46065,8.13,71630.5,-10.45,-17.63,-18.21,0,*68
1515020834.3,46066,8.13,71632.3,-10.45,-18.49,-18.25,0,*68
1515020835.57,46067,8.13,71622.5,-10.45,-17.45,-16.69,0,*6C
1515020836.83,46068,8.13,71604.8,-10.47,-16.31,-15.49,0,*62
1515020838.05,46069,8.13,71612.3,-10.45,-15.25,-14.65,0,*68
1515020839.31,46070,8.13,71610.5,-10.47,-14.61,-13.97,0,*69
1515020840.6,46071,8.13,71606.3,-10.47,-14.01,-13.61,0,*67
1515020841.86,46072,8.13,71618.3,-10.47,-13.61,-13.55,0,*62
1515020843.12,46073,8.13,71620.0,-10.47,-13.47,-13.61,0,*60
1515020844.38,46074,8.13,71620.8,-10.47,-13.69,-13.97,0,*62
1515020845.68,46075,8.13,71620.0,-10.47,-13.83,-14.01,0,*6F
1515020846.95,46076,8.13,71622.0,-10.47,-13.83,-14.15,0,*69
1515020848.21,46077,8.13,71616.8,-10.47,-13.83,-14.15,0,*68
1515020849.45,46078,8.13,71620.8,-10.45,-13.79,-14.37,0,*60
1515020850.67,46079,8.13,71620.5,-10.45,-14.11,-14.65,0,*6F
1515020851.94,46080,8.13,71618.5,-10.47,-14.15,-14.43,0,*6B
1515020853.18,46081,8.13,71616.5,-10.45,-13.97,-13.93,0,*6F
1515020854.46,46082,8.13,71606.8,-10.47,-13.87,-13.83,0,*6E
1515020855.72,46083,8.13,71612.0,-10.47,-13.87,-13.73,0,*60
1515020857.0,46084,8.13,71626.5,-10.47,-13.87,-13.87,0,*6C
1515020858.21,46085,8.13,71632.0,-10.45,-14.33,-14.33,0,*6F
1515020859.42,46086,8.13,71628.3,-10.45,-14.65,-14.15,0,*6B
1515020860.66,46087,8.13,71628.8,-10.45,-14.69,-13.97,0,*6B
1515020861.94,46088,8.13,71634.3,-10.47,-14.55,-13.87,0,*68
1515020863.17,46089,8.13,71634.5,-10.45,-14.29,-13.83,0,*64
1515020864.42,46090,8.13,71628.8,-10.45,-14.05,-13.43,0,*6E
1515020865.63,46091,8.13,71610.8,-10.45,-13.69,-13.43,0,*62
1515020866.85,46092,8.13,71608.5,-10.47,-13.73,-13.47,0,*6C
1515020868.09,46093,8.13,71604.0,-10.47,-13.73,-13.65,0,*6D
1515020869.37,46094,8.13,71616.5,-10.47,-13.87,-13.83,0,*69
1515020870.63,46095,8.13,71618.3,-10.47,-14.01,-13.73,0,*6E
1515020871.87,46096,8.13,71604.3,-10.45,-14.05,-13.43,0,*68
1515020873.11,46097,8.13,71594.5,-10.45,-13.87,-13.15,0,*67
1515020874.35,46098,8.13,71606.3,-10.47,-13.73,-12.89,0,*65
1515020875.56,46099,8.13,71606.5,-10.45,-13.43,-12.43,0,*63
1515020876.8,46100,8.13,71614.8,-10.45,-13.11,-12.11,0,*62
1515020878.08,46101,8.13,71620.8,-10.47,-12.71,-11.97,0,*6B
1515020879.34,46102,8.13,71608.3,-10.47,-12.25,-11.77,0,*67
1515020880.61,46103,8.13,71616.3,-10.45,-11.97,-11.67,0,*6F
1515020881.9,46104,8.13,71616.5,-10.47,-11.89,-11.59,0,*68
1515020883.15,46105,8.13,71628.5,-10.45,-11.67,-11.33,0,*67
1515020884.41,46106,8.13,71620.5,-10.47,-11.51,-11.45,0,*62
1515020885.65,46107,8.13,71616.8,-10.45,-11.45,-11.33,0,*65
1515020886.91,46108,8.13,71626.8,-10.45,-11.33,-11.33,0,*6B
1515020888.17,46109,8.13,71632.8,-10.45,-11.33,-11.33,0,*6A
1515020889.45,46110,8.13,71616.8,-10.47,-11.33,-11.33,0,*60
1515020890.73,46111,8.13,71626.3,-10.47,-11.33,-11.33,0,*61
1515020891.98,46112,8.13,71624.0,-10.45,-11.29,-11.23,0,*6A
1515020893.19,46113,8.13,71612.0,-10.45,-11.23,-11.23,0,*61
1515020894.41,46114,8.13,71608.0,-10.45,-11.23,-11.23,0,*66
1515020895.65,46115,8.13,71612.3,-10.45,-11.23,-11.29,0,*6D
1515020896.86,46116,8.13,71604.3,-10.45,-11.23,-11.23,0,*64
1515020898.08,46117,8.13,71606.8,-10.43,-11.23,-11.23,0,*63
1515020899.3,46118,8.13,71618.8,-10.43,-11.23,-11.23,0,*6C