#timestamp,LO_Frequency,Hit,StdDev 
1551607215.3,286046998.3,N
1551607235.1,286046999.1,N
1551607255.9,286047000.7,N
1551607275.7,286047001.0,N
1551607295.6,286047002.1,N
1551607315.4,286047002.5,N
1551607335.2,286047002.6,N
1551607355.1,286047002.6,N
1551607356.0,286047002.6,N
1551607375.8,286047002.4,N
1551607395.7,286047002.7,N
1551607415.5,286047001.6,N
1551607435.3,286047001.5,N
1551607455.2,286047001.5,N
1551607475.0,286046999.8,N
1551607475.9,286046999.8,N
1551607495.8,286047001.9,N
1551607515.6,286046999.8,N
1551607535.4,286047001.4,N
1551607555.3,286047001.7,N
1551607575.1,286047001.7,N
1551607595.8,286047000.6,N
1551607615.7,286046999.3,N
1551607635.5,286046998.3,N
1551607655.4,286046998.4,N
1551607675.2,286046998.2,N
1551607725.1,286047000.0,E
1551607735.9,286047002.3,N
1551607755.7,286047001.9,P
1551607775.6,286047001.6,P
1551607795.4,286047002.2,Y
1551607815.2,286047000.1,P
1551607835.1,286047004.4,P
1551607836.0,286047004.4,N
1551607855.8,286047004.0,N
1551607875.7,286047003.3,N
1551607895.5,286047005.5,Y
1551607915.3,286047002.7,P
1551607935.2,286046998.8,P
1551607955.0,286046999.6,N
1551607955.9,286046999.6,N
1551607975.7,286046999.2,N
1551607995.6,286046998.4,N
1551608015.4,286046999.9,N
1551608035.3,286047000.7,N
1551608055.1,286046998.2,N
1551608056.0,286046998.2,N
1551608075.8,286046999.3,N
1551608095.7,286046999.1,N
1551608115.5,286046999.9,N
1551608135.3,286047000.6,N
1551608155.2,286047002.8,N
1551608175.0,286047001.9,N
1551608175.9,286047001.9,N
1551608195.8,286047003.3,N
1551608215.6,286047003.6,N
1551608235.4,286047001.6,N
1551608255.3,286047002.5,N
1551608275.1,286047000.2,N
1551608295.8,286046999.3,N
1551608315.7,286046998.8,N
1551608335.5,286046995.5,N
1551608355.4,286046995.8,N
1551608375.2,286046993.3,Y
1551608395.0,286046993.3,P
1551608395.9,286046993.3,N
1551608415.8,286046995.6,N
1551608435.6,286046995.0,N
1551608455.5,286046999.6,N
1551608475.3,286046998.8,N
1551608495.1,286046998.8,N
1551608515.9,286046996.7,N
1551608535.7,286046995.7,N
1551608555.5,286046995.8,N
1551608575.4,286046995.4,N
1551608595.2,286046995.0,N
1551608615.1,286046996.7,N
1551608616.0,286046996.7,N
1551608635.8,286046997.7,N
1551608655.6,286046997.5,N
1551608675.5,286046997.2,N
1551608695.3,286046995.2,N
1551608715.1,286046995.0,N
1551608735.9,286046998.0,N
1551608755.7,286046997.5,N
1551608775.6,286046997.8,N
1551608795.4,286046997.7,N
1551608815.2,286046995.3,N
1551608835.1,286046997.9,N
1551608836.0,286046997.9,N
1551608855.8,286046997.3,N
1551608875.7,286046998.8,N
1551608895.5,286046998.5,N
1551608915.3,286046999.2,N
1551608935.2,286046995.2,N
1551608955.0,286046996.3,N
1551608955.9,286046996.3,N
1551608975.8,286046993.6,Y
1551608995.6,286046997.1,P
1551609015.4,286046996.6,P
1551609035.3,286046996.7,P
1551609055.1,286046999.5,N
1551609056.0,286046999.5,N
1551609075.8,286046999.0,N
1551609095.7,286046999.4,N
1551609115.5,286046998.8,N
1551609135.4,286047000.0,N
1551609155.2,286047004.0,Y
1551609175.0,286047004.5,P
1551609175.9,286047004.5,N
1551609195.8,286047007.5,N
1551609215.6,286047004.5,N
1551609235.5,286047007.1,N
1551609255.3,286047004.5,N
1551609275.1,286047005.5,N
1551609295.9,286047003.3,N
1551609315.9,286047003.8,N
1551609335.7,286047002.6,N
1551609355.6,286047001.5,N
1551609375.4,286046999.8,N
1551609395.2,286046999.9,N
1551609415.1,286047003.9,N
1551609416.0,286047003.9,N
1551609435.8,286047005.4,N
1551609455.7,286047005.5,N
1551609475.5,286047005.5,N
1551609495.3,286047003.3,N
1551609515.2,286047006.5,N
1551609535.0,286047004.6,N
1551609535.9,286047004.6,N
1551609555.7,286047005.6,N
1551609575.6,286047004.0,N
1551609595.4,286047003.2,N
1551609615.3,286047003.7,N
1551609635.1,286047006.0,N
1551609636.0,286047006.0,N
1551609655.8,286047006.0,N
1551609675.7,286047003.0,N
1551609695.5,286047004.1,N
1551609715.3,286047003.8,N
1551609735.2,286047005.9,Y
1551609755.0,286046999.9,P
1551609755.9,286046999.9,N
1551609775.8,286047000.2,N
1551609795.6,286047002.1,N
1551609815.4,286047002.8,N
1551609835.3,286047000.7,N
1551609855.1,286046998.5,N
1551609875.9,286046999.4,N
1551609895.7,286046999.0,N
1551609915.5,286046997.0,N
1551609935.4,286046997.1,N
1551609955.2,286046999.6,N
1551609975.0,286046997.0,N
1551609975.9,286046997.0,N
1551609995.8,286046996.7,N
1551610015.6,286046997.3,N
1551610035.8,286046994.9,N
1551610055.7,286046995.1,N
1551610075.5,286046995.4,N
1551610095.3,286046997.4,N
1551610115.2,286046997.4,N
1551610135.0,286046996.9,N
1551610135.9,286046996.9,N
1551610155.8,286046997.3,N
1551610175.5,286046996.9,N
1551610195.3,286046995.1,N
1551610215.2,286046995.4,N
1551610235.0,286046996.0,N
1551610235.9,286046996.0,N
1551610255.8,286046994.5,N
1551610275.6,286046994.4,N
1551610295.4,286046994.7,N
1551610315.3,286046994.6,N
1551610335.1,286046994.0,N
1551610355.6,286046992.1,Y
1551610375.4,286046995.3,P
1551610395.3,286046998.0,N
1551610415.1,286046996.7,P
1551610435.9,286046995.0,Y
1551610455.7,286046998.2,P
1551610475.6,286046998.5,N
1551610495.4,286047004.0,P
1551610515.2,286047003.0,N
1551610535.1,286047005.5,N
1551610536.0,286047005.5,N
1551610555.8,286047006.9,N
1551610575.6,286047006.7,N
1551610595.5,286047007.2,N
1551610615.3,286047005.8,N
1551610635.2,286047003.9,N
1551610655.9,286047003.6,N
1551610675.7,286047004.3,N
1551610695.6,286047002.0,N
1551610715.4,286047004.2,N
1551610735.3,286047003.4,N
1551610755.1,286047003.2,N
1551610775.2,286047003.9,N
1551610795.1,286047003.2,N
1551610796.0,286047003.2,N
