#timestamp,LO_Frequency,Hit,StdDev 
1508583615.6,286047001.8,N
1508583635.4,286047003.9,N
1508583655.3,286047002.8,N
1508583675.1,286047001.0,N
1508583695.8,286046997.3,N
1508583715.7,286047000.9,N
1508583735.5,286046996.5,N
1508583755.3,286046997.7,N
1508583775.2,286046995.6,N
1508583795.9,286046999.9,N
1508583815.7,286047005.0,N
1508583835.6,286047003.2,N
1508583855.4,286047007.0,N
1508583875.2,286047002.3,N
1508583895.1,286046999.4,N
1508583896.0,286046999.4,N
1508583915.8,286047000.0,N
1508583935.6,286047002.8,N
1508583955.5,286047003.3,N
1508583975.3,286047004.4,N
1508583995.1,286046998.9,N
1508584015.9,286047000.5,N
1508584035.7,286046999.8,N
1508584055.5,286047000.2,N
1508584075.3,286047003.5,N
1508584095.2,286047004.1,N
1508584115.0,286047003.2,N
1508584115.9,286047003.2,N
1508584135.7,286047004.4,N
1508584155.6,286046999.9,N
1508584175.4,286046999.0,N
1508584195.2,286046998.6,N
1508584215.1,286046997.0,N
1508584216.0,286046997.0,N
1508584235.8,286046995.2,N
1508584255.6,286046996.5,N
1508584275.5,286046997.2,N
1508584295.3,286046997.6,N
1508584315.1,286046997.5,N
1508584335.9,286047000.3,N
1508584355.7,286046997.5,N
1508584375.5,286046999.4,N
1508584395.4,286046999.5,N
1508584415.2,286046998.0,N
1508584435.0,286046999.1,N
1508584435.9,286046999.1,N
1508584455.8,286046998.7,N
1508584475.6,286046998.9,N
1508584495.4,286047001.1,N
1508584515.3,286047001.8,N
1508584535.1,286047000.0,N
1508584536.0,286047000.0,N
1508584555.8,286046999.9,N
1508584575.7,286047002.8,N
1508584595.5,286047001.2,N
1508584615.3,286047002.6,N
1508584635.2,286047004.4,N
1508584655.9,286047002.0,N
1508584675.7,286047002.7,N
1508584695.6,286047002.4,N
1508584715.4,286047002.5,N
1508584735.2,286047000.8,N
1508584755.1,286046998.1,N
1508584756.0,286046998.1,N
1508584775.8,286047002.3,N
1508584795.6,286046998.0,N
1508584815.5,286046998.7,N
1508584835.3,286046999.7,N
1508584855.1,286047005.5,N
1508584875.9,286047004.3,N
1508584895.7,286046998.5,N
1508584915.5,286047002.7,N
1508584935.3,286047002.1,N
1508584955.2,286046999.8,N
1508584975.0,286047002.5,N
1508584975.9,286047002.5,N
1508584995.8,286046999.9,N
1508585015.6,286047000.2,N
1508585035.4,286047002.5,N
1508585055.2,286047001.8,N
1508585075.1,286047003.5,N
1508585076.0,286047003.5,N
1508585095.8,286047001.6,N
1508585115.6,286047002.6,N
1508585135.5,286047004.8,N
1508585155.3,286047003.4,N
1508585175.1,286046996.6,N
1508585195.9,286046998.9,N
1508585215.7,286047001.5,N
1508585235.5,286047002.8,N
1508585255.4,286047002.6,N
1508585275.2,286046999.9,N
1508585295.0,286046999.1,N
1508585295.9,286046999.1,N
1508585315.8,286046999.1,N
1508585335.6,286046994.6,N
1508585355.4,286046993.0,N
1508585375.3,286046995.7,N
1508585395.1,286046996.9,N
1508585415.8,286046997.8,N
1508585435.7,286046995.0,N
1508585455.5,286046997.8,N
1508585475.3,286046997.4,N
1508585495.2,286046999.0,N
1508585515.9,286046997.1,N
1508585535.7,286046999.2,N
1508585555.6,286046995.0,N
1508585575.4,286046995.2,N
1508585595.2,286046995.6,N
1508585615.1,286047000.7,N
1508585616.0,286047000.7,N
1508585635.8,286047000.7,N
1508585655.6,286047002.3,N
1508585675.5,286047001.1,N
1508585695.3,286046997.0,N
1508585715.1,286046997.5,N
1508585735.8,286046997.4,N
1508585755.7,286046996.8,N
1508585775.5,286046996.9,N
1508585795.3,286047000.6,N
1508585815.2,286047003.9,N
1508585835.0,286047005.9,N
1508585835.9,286047005.9,N
1508585855.7,286047002.3,N
1508585875.6,286047002.0,N
1508585895.6,286047006.0,N
1508585915.4,286047002.4,N
1508585935.3,286047002.7,N
1508585955.1,286047001.9,N
1508585956.0,286047001.9,N
1508585975.8,286046999.9,N
1508585995.7,286047004.3,N
1508586015.5,286047003.1,N
1508586035.3,286046998.6,N
1508586055.1,286046999.2,N
1508586075.9,286046998.0,N
1508586095.7,286046995.7,N
1508586115.5,286046993.3,N
1508586135.4,286046997.0,N
1508586155.2,286046995.4,N
1508586175.0,286046996.6,N
1508586176.0,286046996.6,N
1508586195.8,286046999.0,N
1508586215.6,286046998.4,N
1508586235.4,286046996.7,N
1508586255.3,286046995.9,N
1508586275.1,286046996.4,N
1508586295.8,286046997.4,N
1508586315.7,286047002.8,N
1508586335.5,286046998.4,N
1508586355.3,286046999.6,N
1508586375.2,286046995.4,N
1508586395.9,286046997.3,N
1508586415.7,286046998.9,N
1508586435.6,286046997.4,N
1508586455.4,286046997.0,N
1508586475.2,286046995.4,N
1508586495.1,286046994.5,N
1508586496.0,286046994.5,N
1508586515.8,286046994.6,N
1508586535.6,286046992.7,N
1508586555.5,286046994.1,N
1508586575.3,286046998.2,N
1508586595.1,286046997.9,N
1508586615.9,286046996.7,N
1508586635.7,286046997.6,N
1508586655.5,286047000.4,N
1508586675.4,286046999.6,N
1508586695.2,286046997.7,N
1508586715.0,286046997.9,N
1508586715.9,286046997.9,N
1508586735.8,286046997.3,N
1508586755.6,286046997.5,N
1508586775.4,286046993.3,Y
1508586795.3,286046997.5,P
1508586815.1,286046996.8,P
1508586816.0,286046996.8,P
1508586835.8,286046995.7,Y
1508586855.7,286047004.2,P
1508586875.5,286047009.2,N
1508586895.3,286047007.7,N
1508586915.2,286047004.5,N
1508586935.9,286047007.5,N
1508586955.7,286047004.7,N
1508586975.6,286047004.2,N
1508586995.4,286047004.8,N
1508587015.2,286047005.1,N
1508587035.1,286047009.1,N
1508587036.0,286047009.1,N
1508587055.8,286047007.1,N
1508587075.6,286047006.0,N
1508587095.5,286047000.2,N
1508587115.3,286046999.8,N
1508587135.1,286047003.5,N
1508587155.9,286047003.8,N
1508587175.7,286047004.5,N
1508587195.5,286047007.3,N
