1488456000.72,24965,9.69,72666.3,-1.29,-6.93,-6.93,0,*56
1488456001.96,24966,9.69,72666.8,-1.35,-7.11,-7.11,0,*58
1488456003.22,24967,9.69,72666.3,-1.31,-7.05,-7.05,0,*5D
1488456004.44,24968,9.75,72664.3,-1.35,-6.55,-6.59,0,*5A
1488456005.66,24969,9.75,72666.8,-1.39,-6.73,-6.77,0,*5F
1488456006.88,24970,9.69,72664.3,-1.39,-6.77,-6.89,0,*52
1488456008.11,24971,9.69,72666.0,-1.41,-6.55,-6.63,0,*58
1488456009.33,24972,9.69,72664.8,-1.39,-6.39,-6.47,0,*58
1488456010.56,24973,9.69,72660.3,-1.35,-6.35,-6.43,0,*5D
1488456011.75,24974,9.69,72660.5,-1.41,-6.43,-6.43,0,*58
1488456013.0,24975,9.69,72660.5,-1.39,-6.35,-6.27,0,*55
1488456014.22,24976,9.69,72660.5,-1.39,-6.39,-6.39,0,*55
1488456015.47,24977,9.75,72664.8,-1.39,-6.09,-6.19,0,*55
1488456016.74,24978,9.75,72664.8,-1.39,-6.27,-6.23,0,*5F
1488456017.99,24979,9.69,72660.0,-1.39,-6.23,-6.35,0,*5D
1488456019.21,24980,9.69,72662.8,-1.35,-6.43,-6.47,0,*54
1488456020.48,24981,9.69,72660.8,-1.39,-6.19,-6.27,0,*50
1488456021.71,24982,9.69,72662.5,-1.39,-6.35,-6.47,0,*5B
1488456022.96,24983,9.69,72660.8,-1.39,-6.27,-6.35,0,*5C
1488456024.15,24984,9.69,72664.5,-1.41,-6.39,-6.35,0,*5B
1488456025.38,24985,9.69,72660.8,-1.39,-6.35,-6.47,0,*5C
1488456026.59,24986,9.69,72662.3,-1.39,-6.05,-6.09,0,*56
1488456027.81,24987,9.75,72666.0,-1.39,-6.05,-5.97,0,*53
1488456029.08,24988,9.69,72660.8,-1.39,-5.73,-5.61,0,*57
1488456030.31,24989,9.69,72658.0,-1.39,-5.47,-5.43,0,*51
1488456031.58,24990,9.69,72658.3,-1.35,-5.27,-5.23,0,*55
1488456032.86,24991,9.69,72660.3,-1.35,-5.03,-4.85,0,*5F
1488456034.08,24992,9.69,72660.8,-1.31,-4.61,-4.49,0,*5D
1488456035.29,24993,9.69,72660.0,-1.31,-4.49,-4.45,0,*5A
1488456036.48,24994,9.69,72660.3,-1.29,-4.53,-4.45,0,*5F
1488456037.67,24995,9.69,72660.3,-1.25,-4.65,-4.53,0,*50
1488456038.91,24996,9.69,72660.8,-1.23,-4.69,-4.65,0,*5C
1488456040.17,24997,9.69,72660.0,-1.23,-4.77,-4.69,0,*5E
1488456041.44,24998,9.69,72660.0,-1.23,-4.69,-4.77,0,*51
1488456042.68,24999,9.69,72662.0,-1.19,-5.07,-4.99,0,*50
1488456043.95,25000,9.75,72664.0,-1.19,-4.81,-4.81,0,*5E
1488456045.13,25001,9.69,72662.8,-1.17,-4.99,-4.99,0,*51
1488456046.36,25002,9.69,72660.8,-1.17,-4.93,-4.93,0,*52
1488456047.6,25003,9.75,72664.0,-1.17,-4.73,-4.69,0,*58
1488456048.86,25004,9.69,72662.8,-1.15,-5.03,-5.07,0,*52
1488456050.12,25005,9.69,72660.0,-1.15,-5.07,-5.07,0,*57
1488456051.39,25006,9.69,72664.5,-1.13,-4.81,-4.93,0,*51
1488456052.61,25007,9.69,72664.5,-1.11,-4.85,-4.99,0,*5C
1488456053.85,25008,9.69,72670.0,-1.07,-4.73,-4.73,0,*59
1488456055.05,25009,9.69,72664.8,-1.11,-4.65,-4.65,0,*5F
1488456056.32,25010,9.69,72668.0,-1.05,-4.73,-4.81,0,*5F
1488456057.59,25011,9.75,72670.0,-1.05,-4.85,-5.07,0,*58
1488456058.86,25012,9.69,72670.8,-1.05,-4.73,-4.81,0,*5D
1488456060.06,25013,9.69,72674.0,-1.03,-4.37,-4.49,0,*5E
1488456061.28,25014,9.69,72670.3,-1.01,-4.17,-4.17,0,*52
1488456062.49,25015,9.69,72674.0,-0.97,-4.37,-4.41,0,*6C
1488456063.7,25016,9.69,72672.3,-0.97,-4.41,-4.61,0,*6C
1488456064.9,25017,9.69,72672.8,-0.95,-4.25,-4.45,0,*6B
1488456066.1,25018,9.69,72676.0,-0.95,-4.33,-4.57,0,*60
1488456067.31,25019,9.69,72672.5,-0.91,-4.01,-4.17,0,*60
1488456068.55,25020,9.69,72676.3,-0.89,-3.27,-3.43,0,*66
1488456069.78,25021,9.69,72678.3,-0.89,-3.55,-3.87,0,*6A
1488456071.03,25022,9.75,72674.0,-0.83,-3.67,-3.91,0,*65
1488456072.25,25023,9.75,72672.3,-0.77,-3.51,-3.75,0,*60
1488456073.46,25024,9.69,72672.5,-0.77,-3.39,-3.67,0,*6A
1488456074.7,25025,9.69,72670.8,-0.75,-3.15,-3.47,0,*65
1488456075.93,25026,9.69,72672.0,-0.71,-3.31,-3.71,0,*61
1488456077.18,25027,9.69,72674.5,-0.67,-3.63,-4.09,0,*68
1488456078.39,25028,9.69,72678.3,-0.67,-3.87,-4.33,0,*64
1488456079.64,25029,9.69,72680.8,-0.59,-4.01,-4.33,0,*61
1488456080.87,25030,9.69,72684.0,-0.59,-3.83,-4.25,0,*63
1488456082.09,25031,9.69,72682.5,-0.57,-4.25,-4.73,0,*64
1488456083.34,25032,9.69,72680.0,-0.53,-4.81,-5.23,0,*69
1488456084.58,25033,9.69,72682.3,-0.53,-5.85,-6.27,0,*6A
1488456085.82,25034,9.69,72676.0,-0.53,-6.27,-6.63,0,*66
1488456087.0,25035,9.75,72674.3,-0.53,-6.55,-6.69,0,*68
1488456088.21,25036,9.69,72670.3,-0.53,-6.69,-6.93,0,*61
1488456089.45,25037,9.69,72678.0,-0.51,-6.63,-6.85,0,*6F
1488456090.66,25038,9.69,72678.3,-0.51,-6.47,-6.39,0,*61
1488456091.88,25039,9.75,72676.3,-0.49,-7.01,-6.85,0,*6D
1488456093.13,25040,9.69,72670.0,-0.49,-7.57,-7.43,0,*6B
1488456094.35,25041,9.69,72672.8,-0.49,-7.27,-6.89,0,*6A
1488456095.59,25042,9.69,72674.3,-0.51,-7.39,-6.89,0,*6F
1488456096.81,25043,9.69,72672.3,-0.49,-7.19,-6.63,0,*61
1488456098.04,25044,9.69,72664.0,-0.49,-7.57,-6.89,0,*68
1488456099.3,25045,9.69,72666.0,-0.47,-7.95,-7.35,0,*6F
1488456100.54,25046,9.69,72672.5,-0.47,-7.77,-6.85,0,*6A
1488456101.76,25047,9.69,72678.8,-0.45,-7.95,-7.23,0,*68
1488456102.98,25048,9.69,72674.3,-0.45,-8.75,-7.61,0,*60
1488456104.19,25049,9.69,72680.0,-0.47,-8.33,-7.23,0,*67
1488456105.41,25050,9.69,72674.5,-0.47,-8.41,-7.23,0,*6A
1488456106.6,25051,9.75,72664.8,-0.45,-8.33,-7.15,0,*69
1488456107.79,25052,9.69,72656.3,-0.45,-8.33,-7.11,0,*6E
1488456109.0,25053,9.69,72652.8,-0.45,-8.33,-7.01,0,*6E
1488456110.22,25054,9.75,72648.0,-0.45,-8.71,-7.27,0,*6B
1488456111.47,25055,9.69,72654.5,-0.47,-8.85,-7.39,0,*6C
1488456112.69,25056,9.75,72646.8,-0.45,-8.85,-7.27,0,*62
1488456113.91,25057,9.69,72652.0,-0.45,-8.89,-7.35,0,*6C
1488456115.12,25058,9.75,72656.8,-0.45,-8.85,-7.11,0,*69
1488456116.31,25059,9.75,72666.0,-0.45,-8.55,-6.73,0,*60
1488456117.52,25060,9.69,72666.0,-0.45,-7.91,-6.13,0,*6B
1488456118.8,25061,9.69,72668.5,-0.43,-7.73,-5.89,0,*60
1488456120.06,25062,9.69,72668.0,-0.39,-7.31,-5.61,0,*6E
1488456121.3,25063,9.69,72662.8,-0.39,-7.39,-5.47,0,*63
1488456122.54,25064,9.69,72658.8,-0.37,-7.69,-5.93,0,*66
1488456123.78,25065,9.69,72660.3,-0.35,-7.83,-5.93,0,*61
1488456125.02,25066,9.75,72660.3,-0.35,-7.95,-6.05,0,*69
1488456126.24,25067,9.75,72658.3,-0.35,-8.29,-6.35,0,*63
1488456127.48,25068,9.69,72660.0,-0.35,-8.17,-6.23,0,*66
1488456128.75,25069,9.69,72660.3,-0.35,-8.07,-6.19,0,*6F
1488456130.02,25070,9.75,72662.0,-0.35,-7.91,-5.89,0,*6D
1488456131.24,25071,9.69,72662.5,-0.35,-8.21,-6.31,0,*68
1488456132.48,25072,9.69,72666.3,-0.35,-7.91,-6.05,0,*68
1488456133.75,25073,9.75,72668.3,-0.35,-7.73,-5.81,0,*6A
1488456135.01,25074,9.69,72670.5,-0.35,-7.39,-5.65,0,*69
1488456136.29,25075,9.69,72668.5,-0.35,-7.73,-5.93,0,*6F
1488456137.51,25076,9.69,72666.5,-0.33,-7.73,-6.05,0,*66
1488456138.75,25077,9.69,72666.3,-0.33,-7.61,-5.93,0,*68
1488456139.97,25078,9.69,72650.0,-0.33,-7.53,-5.89,0,*6D
1488456141.19,25079,9.75,72654.8,-0.33,-7.53,-5.93,0,*67
1488456142.42,25080,9.75,72660.8,-0.33,-6.85,-5.31,0,*63
1488456143.64,25081,9.69,72660.3,-0.33,-6.69,-5.31,0,*60
1488456144.86,25082,9.69,72664.3,-0.33,-6.43,-5.11,0,*69
1488456146.08,25083,9.75,72664.3,-0.33,-7.11,-5.81,0,*67
1488456147.3,25084,9.69,72662.3,-0.33,-6.85,-5.65,0,*66
1488456148.53,25085,9.75,72660.0,-0.33,-7.15,-6.19,0,*67
1488456149.75,25086,9.75,72658.8,-0.33,-6.89,-5.93,0,*61
1488456150.97,25087,9.75,72642.5,-0.33,-6.55,-5.69,0,*64
1488456152.21,25088,9.75,72646.5,-0.35,-6.55,-5.69,0,*6D
1488456153.44,25089,9.75,72658.3,-0.35,-6.35,-5.55,0,*65
1488456154.68,25090,9.75,72664.3,-0.37,-6.27,-5.69,0,*63
1488456155.9,25091,9.75,72664.0,-0.35,-6.05,-5.51,0,*6B
1488456157.14,25092,9.75,72664.3,-0.35,-5.81,-5.39,0,*69
1488456158.39,25093,9.75,72664.0,-0.35,-6.01,-5.69,0,*66
1488456159.58,25094,9.75,72670.8,-0.33,-6.35,-6.09,0,*65
1488456160.81,25095,9.69,72668.0,-0.35,-6.35,-6.31,0,*69
1488456162.05,25096,9.69,72668.3,-0.37,-5.81,-5.69,0,*6A
1488456163.24,25097,9.75,72674.3,-0.37,-5.97,-6.05,0,*65
1488456164.48,25098,9.69,72674.0,-0.37,-5.81,-5.81,0,*62
1488456165.7,25099,9.75,72676.5,-0.35,-5.43,-5.43,0,*61
1488456166.92,25100,9.75,72672.8,-0.35,-6.59,-6.59,0,*60
1488456168.11,25101,9.69,72670.5,-0.37,-6.73,-6.73,0,*63
1488456169.34,25102,9.75,72674.0,-0.37,-6.63,-6.63,0,*60
1488456170.54,25103,9.75,72674.3,-0.37,-6.51,-6.47,0,*66
1488456171.76,25104,9.75,72670.5,-0.39,-6.51,-6.51,0,*68
1488456173.0,25105,9.75,72668.8,-0.39,-6.23,-6.09,0,*61
1488456174.25,25106,9.75,72670.0,-0.39,-6.35,-6.27,0,*69
1488456175.48,25107,9.69,72666.3,-0.43,-6.63,-6.51,0,*67
1488456176.7,25108,9.75,72666.3,-0.39,-6.51,-6.39,0,*6A
1488456177.92,25109,9.75,72666.5,-0.39,-6.73,-6.51,0,*65
1488456179.15,25110,9.75,72670.5,-0.39,-6.63,-6.39,0,*62
1488456180.37,25111,9.75,72668.3,-0.39,-7.19,-6.77,0,*65
1488456181.64,25112,9.75,72666.5,-0.43,-7.35,-6.97,0,*6B
1488456182.88,25113,9.75,72670.0,-0.43,-7.87,-7.35,0,*6A
1488456184.15,25114,9.75,72668.5,-0.43,-8.11,-7.57,0,*69
1488456185.36,25115,9.75,72670.8,-0.45,-8.07,-7.49,0,*66
1488456186.63,25116,9.75,72674.5,-0.47,-8.07,-7.39,0,*60
1488456187.89,25117,9.75,72680.0,-0.47,-7.91,-6.93,0,*60
1488456189.1,25118,9.75,72676.5,-0.47,-7.49,-6.55,0,*60
1488456190.34,25119,9.69,72674.5,-0.47,-7.77,-6.77,0,*6C
1488456191.59,25120,9.69,72674.0,-0.51,-7.99,-6.89,0,*60
1488456192.83,25121,9.69,72674.8,-0.51,-8.07,-6.85,0,*65
1488456194.07,25122,9.75,72670.5,-0.51,-7.99,-6.73,0,*67
1488456195.29,25123,9.75,72670.5,-0.53,-7.69,-6.51,0,*6B
1488456196.5,25124,9.75,72670.5,-0.53,-7.73,-6.39,0,*69
1488456197.74,25125,9.75,72668.0,-0.53,-7.57,-6.23,0,*65
1488456198.98,25126,9.75,72670.5,-0.55,-7.69,-6.31,0,*6E
1488456200.23,25127,9.75,72666.3,-0.53,-7.57,-6.27,0,*63
1488456201.49,25128,9.75,72664.5,-0.55,-7.31,-5.77,0,*6C
1488456202.7,25129,9.75,72664.3,-0.55,-6.77,-5.39,0,*64
1488456203.9,25130,9.75,72662.0,-0.53,-6.81,-5.51,0,*6D
1488456205.14,25131,9.75,72664.0,-0.53,-6.23,-4.85,0,*6C
1488456206.39,25132,9.75,72654.8,-0.53,-5.85,-4.69,0,*62
1488456207.66,25133,9.75,72652.0,-0.55,-5.85,-4.81,0,*63
1488456208.9,25134,9.69,72652.3,-0.53,-5.89,-4.93,0,*6D
1488456210.11,25135,9.75,72660.0,-0.53,-6.23,-5.35,0,*62
1488456211.3,25136,9.75,72660.8,-0.53,-6.31,-5.47,0,*67
1488456212.52,25137,9.75,72662.5,-0.53,-6.31,-5.65,0,*66
1488456213.76,25138,9.75,72666.0,-0.55,-6.13,-5.61,0,*6B
1488456214.99,25139,9.75,72660.5,-0.53,-6.09,-5.61,0,*67
1488456216.23,25140,9.75,72662.5,-0.53,-5.73,-5.23,0,*61
1488456217.47,25141,9.75,72670.0,-0.53,-5.73,-5.31,0,*63
1488456218.69,25142,9.75,72668.8,-0.53,-5.51,-5.23,0,*63
1488456219.94,25143,9.75,72672.3,-0.53,-5.61,-5.23,0,*61
1488456221.18,25144,9.75,72672.3,-0.53,-5.31,-5.07,0,*65
1488456222.46,25145,9.75,72678.5,-0.55,-5.23,-5.07,0,*61
1488456223.67,25146,9.75,72680.0,-0.53,-4.99,-4.69,0,*6D
1488456224.9,25147,9.75,72680.5,-0.55,-5.11,-4.99,0,*64
1488456226.11,25148,9.75,72680.0,-0.53,-5.19,-4.99,0,*65
1488456227.35,25149,9.75,72684.8,-0.53,-4.93,-4.69,0,*68
1488456228.56,25150,9.75,72688.3,-0.53,-5.11,-4.99,0,*64
1488456229.83,25151,9.75,72686.3,-0.55,-5.31,-5.11,0,*60
1488456231.02,25152,9.75,72684.8,-0.53,-5.47,-5.35,0,*62
1488456232.28,25153,9.75,72690.3,-0.55,-5.19,-5.11,0,*68
1488456233.51,25154,9.75,72688.5,-0.53,-5.39,-5.23,0,*6A
1488456234.75,25155,9.75,72688.3,-0.53,-5.65,-5.61,0,*64
1488456236.0,25156,9.75,72686.8,-0.53,-5.65,-5.61,0,*67
1488456237.27,25157,9.75,72688.8,-0.55,-5.65,-5.61,0,*60
1488456238.48,25158,9.69,72684.8,-0.55,-6.13,-6.09,0,*60
1488456239.7,25159,9.75,72686.0,-0.55,-6.31,-6.31,0,*6A
1488456240.92,25160,9.75,72686.8,-0.55,-6.51,-6.55,0,*64
1488456242.14,25161,9.75,72686.0,-0.59,-6.43,-6.47,0,*69
1488456243.41,25162,9.75,72688.0,-0.59,-6.27,-6.27,0,*6E
1488456244.68,25163,9.75,72690.8,-0.59,-6.19,-6.27,0,*62
1488456245.89,25164,9.75,72688.0,-0.61,-6.23,-6.35,0,*64
1488456247.11,25165,9.75,72690.0,-0.63,-6.35,-6.39,0,*6C
1488456248.33,25166,9.69,72684.0,-0.61,-6.23,-6.31,0,*62
1488456249.55,25167,9.75,72688.5,-0.63,-6.09,-6.09,0,*62
1488456250.79,25168,9.75,72686.3,-0.63,-6.31,-6.23,0,*6E
1488456252.03,25169,9.75,72690.8,-0.61,-6.23,-6.19,0,*67
1488456253.27,25170,9.75,72684.3,-0.63,-5.93,-5.97,0,*60
1488456254.49,25171,9.75,72680.0,-0.67,-6.55,-6.51,0,*65
1488456255.73,25172,9.75,72682.5,-0.69,-6.97,-6.97,0,*6C
1488456256.95,25173,9.75,72678.8,-0.69,-6.93,-6.85,0,*6A
1488456258.14,25174,9.75,72674.3,-0.69,-6.47,-6.43,0,*6E
1488456259.38,25175,9.75,72670.8,-0.71,-6.01,-5.93,0,*6A
1488456260.64,25176,9.75,72658.5,-0.71,-5.81,-5.77,0,*68
1488456261.91,25177,9.75,72656.5,-0.71,-6.19,-6.19,0,*60
1488456263.13,25178,9.75,72660.5,-0.71,-6.73,-6.73,0,*6F
1488456264.37,25179,9.75,72668.0,-0.73,-6.97,-6.97,0,*6C
1488456265.6,25180,9.75,72668.8,-0.73,-6.97,-6.97,0,*6A
1488456266.82,25181,9.75,72670.3,-0.75,-6.85,-6.77,0,*60
1488456268.04,25182,9.75,72674.5,-0.75,-6.77,-6.73,0,*6A
1488456269.23,25183,9.75,72668.8,-0.77,-6.81,-6.69,0,*6B
1488456270.42,25184,9.75,72670.3,-0.77,-6.55,-6.39,0,*60
1488456271.64,25185,9.69,72666.5,-0.79,-6.77,-6.55,0,*65
1488456272.86,25186,9.75,72664.3,-0.77,-6.81,-6.63,0,*64
1488456274.08,25187,9.75,72660.8,-0.79,-6.77,-6.55,0,*67
1488456275.28,25188,9.75,72662.8,-0.81,-6.51,-6.39,0,*61
1488456276.48,25189,9.75,72660.5,-0.81,-6.81,-6.59,0,*6B
1488456277.67,25190,9.75,72664.0,-0.81,-6.73,-6.55,0,*62
1488456278.89,25191,9.75,72662.5,-0.81,-6.93,-6.73,0,*69
1488456280.11,25192,9.75,72664.0,-0.81,-7.49,-7.31,0,*6B
1488456281.38,25193,9.75,72658.3,-0.83,-7.65,-7.61,0,*63
1488456282.65,25194,9.75,72660.5,-0.85,-7.65,-7.43,0,*62
1488456283.89,25195,9.75,72662.8,-0.85,-7.27,-7.15,0,*66
1488456285.08,25196,9.75,72658.8,-0.91,-7.19,-7.15,0,*6D
1488456286.3,25197,9.75,72654.5,-0.91,-7.05,-6.89,0,*65
1488456287.54,25198,9.75,72650.5,-0.93,-6.97,-6.85,0,*6E
1488456288.81,25199,9.75,72652.0,-0.93,-7.05,-6.97,0,*66
1488456290.02,25200,9.75,72652.8,-0.93,-6.73,-6.73,0,*6F
1488456291.24,25201,9.75,72648.0,-0.93,-6.31,-6.31,0,*6E
1488456292.44,25202,9.75,72652.3,-0.95,-6.31,-6.31,0,*6B
1488456293.62,25203,9.75,72648.5,-0.95,-6.69,-6.69,0,*6A
1488456294.83,25204,9.75,72650.8,-0.93,-6.69,-6.73,0,*60
1488456296.02,25205,9.75,72648.3,-0.95,-6.85,-6.85,0,*6C
1488456297.22,25206,9.75,72650.3,-0.95,-6.81,-6.81,0,*6F
1488456298.44,25207,9.75,72648.8,-0.95,-6.63,-6.51,0,*6F
1488456299.65,25208,9.75,72650.3,-0.97,-6.47,-6.47,0,*63
1488456300.84,25209,9.75,72652.5,-0.99,-6.47,-6.39,0,*65
1488456302.07,25210,9.75,72654.5,-0.99,-6.35,-6.27,0,*67
1488456303.34,25211,9.75,72652.8,-0.97,-5.85,-5.85,0,*6B
1488456304.59,25212,9.75,72652.0,-0.99,-5.85,-5.81,0,*62
1488456305.83,25213,9.75,72648.0,-0.97,-6.19,-6.09,0,*68
1488456307.04,25214,9.75,72648.3,-0.97,-6.05,-6.05,0,*6E
1488456308.26,25215,9.75,72640.8,-0.97,-6.35,-6.31,0,*6B
1488456309.49,25216,9.75,72642.8,-0.97,-6.35,-6.35,0,*6C
1488456310.7,25217,9.75,72640.8,-0.99,-6.73,-6.63,0,*62
1488456311.92,25218,9.75,72642.0,-0.97,-6.69,-6.59,0,*61
1488456313.11,25219,9.75,72640.5,-0.99,-6.39,-6.35,0,*61
1488456314.31,25220,9.75,72642.5,-0.99,-6.35,-6.35,0,*67
1488456315.55,25221,9.75,72640.5,-0.99,-5.89,-5.81,0,*6E
1488456316.8,25222,9.75,72644.5,-0.99,-5.19,-5.11,0,*6D
1488456318.04,25223,9.75,72644.0,-0.99,-4.77,-4.69,0,*6B
1488456319.25,25224,9.75,72648.3,-0.97,-4.65,-4.49,0,*63
1488456320.51,25225,9.75,72652.8,-0.97,-4.77,-4.73,0,*68
1488456321.69,25226,9.75,72656.5,-0.95,-4.49,-4.45,0,*61
1488456322.9,25227,9.75,72660.3,-0.93,-4.45,-4.25,0,*6C
1488456324.1,25228,9.75,72660.0,-0.91,-4.33,-4.21,0,*64
1488456325.32,25229,9.75,72660.3,-0.89,-4.33,-4.21,0,*6C
1488456326.54,25230,9.75,72662.3,-0.89,-4.33,-4.29,0,*6C
1488456327.75,25231,9.75,72658.8,-0.85,-4.41,-4.25,0,*68
1488456328.97,25232,9.75,72662.5,-0.83,-4.45,-4.33,0,*6E
1488456330.16,25233,9.75,72660.3,-0.81,-4.57,-4.49,0,*63
1488456331.38,25234,9.75,72660.5,-0.81,-4.73,-4.61,0,*68
1488456332.57,25235,9.75,72662.8,-0.81,-4.49,-4.37,0,*63
1488456333.76,25236,9.75,72666.8,-0.81,-4.37,-4.21,0,*6E
1488456334.99,25237,9.75,72670.0,-0.79,-4.57,-4.57,0,*6F
1488456336.26,25238,9.75,72668.5,-0.79,-5.31,-5.23,0,*63
1488456337.5,25239,9.75,72668.8,-0.79,-4.99,-4.81,0,*68
1488456338.69,25240,9.75,72674.8,-0.77,-5.35,-5.35,0,*61
1488456339.97,25241,9.75,72674.8,-0.75,-5.31,-5.19,0,*68
1488456341.22,25242,9.75,72676.8,-0.77,-5.31,-5.23,0,*60
1488456342.45,25243,9.75,72672.3,-0.77,-4.77,-4.69,0,*6D
1488456343.67,25244,9.75,72672.3,-0.75,-4.37,-4.25,0,*64
1488456344.89,25245,9.75,72672.0,-0.75,-4.25,-4.13,0,*63
1488456346.11,25246,9.75,72672.3,-0.75,-4.41,-4.37,0,*64
1488456347.32,25247,9.75,72678.5,-0.75,-4.37,-4.25,0,*67
1488456348.51,25248,9.75,72678.3,-0.73,-4.29,-4.25,0,*61
1488456349.72,25249,9.75,72676.8,-0.71,-4.49,-4.45,0,*62
1488456350.94,25250,9.75,72676.5,-0.71,-4.33,-4.25,0,*61
1488456352.14,25251,9.75,72678.8,-0.69,-3.91,-3.79,0,*68
1488456353.34,25252,9.75,72678.0,-0.69,-4.25,-4.21,0,*69
1488456354.55,25253,9.75,72678.0,-0.67,-4.41,-4.33,0,*67
1488456355.76,25254,9.75,72678.8,-0.67,-4.53,-4.41,0,*66
1488456356.98,25255,9.75,72674.0,-0.63,-4.37,-4.25,0,*63
1488456358.17,25256,9.75,72678.0,-0.61,-4.13,-4.05,0,*66
1488456359.39,25257,9.75,72678.5,-0.59,-4.61,-4.57,0,*6E
1488456360.63,25258,9.75,72682.3,-0.61,-4.81,-4.81,0,*6F
1488456361.82,25259,9.75,72676.0,-0.61,-4.41,-4.37,0,*6F
1488456363.04,25260,9.75,72678.0,-0.61,-4.01,-3.91,0,*6A
1488456364.26,25261,9.75,72678.3,-0.59,-4.13,-3.95,0,*67
1488456365.48,25262,9.75,72678.3,-0.59,-4.33,-4.25,0,*6A
1488456366.7,25263,9.75,72680.0,-0.55,-4.29,-4.21,0,*68
1488456367.91,25264,9.75,72682.8,-0.55,-4.53,-4.33,0,*61
1488456369.11,25265,9.75,72682.0,-0.53,-4.33,-4.21,0,*63
1488456370.32,25266,9.75,72680.5,-0.55,-4.45,-4.41,0,*61
1488456371.53,25267,9.75,72680.3,-0.55,-4.57,-4.45,0,*67
1488456372.74,25268,9.75,72680.3,-0.53,-4.69,-4.57,0,*60
1488456373.93,25269,9.75,72680.8,-0.53,-4.61,-4.53,0,*6D
1488456375.12,25270,9.75,72678.3,-0.53,-4.29,-4.29,0,*64
1488456376.32,25271,9.75,72680.8,-0.53,-4.33,-4.21,0,*66
1488456377.53,25272,9.75,72678.5,-0.51,-4.49,-4.41,0,*6C
1488456378.73,25273,9.75,72682.0,-0.49,-4.53,-4.53,0,*6C
1488456379.92,25274,9.75,72678.5,-0.49,-4.29,-4.17,0,*66
1488456381.12,25275,9.75,72678.0,-0.49,-4.25,-4.13,0,*6F
1488456382.34,25276,9.75,72682.0,-0.47,-4.25,-4.21,0,*63
1488456383.56,25277,9.75,72680.5,-0.47,-4.21,-4.13,0,*67
1488456384.76,25278,9.75,72678.0,-0.45,-4.13,-4.13,0,*6B
1488456385.97,25279,9.75,72680.3,-0.43,-4.17,-4.17,0,*6C
1488456387.18,25280,9.75,72678.3,-0.43,-4.17,-4.13,0,*6E
1488456388.4,25281,9.75,72674.3,-0.43,-3.95,-3.83,0,*6C
1488456389.62,25282,9.75,72676.8,-0.39,-4.05,-4.05,0,*65
1488456390.84,25283,9.75,72676.8,-0.39,-4.25,-4.05,0,*66
1488456392.08,25284,9.75,72676.3,-0.39,-3.75,-3.67,0,*60
1488456393.32,25285,9.75,72674.5,-0.39,-3.75,-3.63,0,*65
1488456394.54,25286,9.75,72676.0,-0.37,-3.51,-3.39,0,*61
1488456395.76,25287,9.75,72678.0,-0.33,-3.59,-3.35,0,*60
1488456396.98,25288,9.75,72676.3,-0.31,-3.19,-3.03,0,*6C
1488456398.19,25289,9.75,72676.8,-0.31,-3.27,-3.15,0,*67
1488456399.41,25290,9.75,72676.3,-0.27,-3.27,-3.11,0,*6C
1488456400.65,25291,9.75,72678.5,-0.27,-3.51,-3.39,0,*66
1488456401.85,25292,9.75,72674.8,-0.25,-3.83,-3.75,0,*60
1488456403.07,25293,9.75,72680.3,-0.25,-3.83,-3.71,0,*65
1488456404.3,25294,9.75,72682.3,-0.23,-3.87,-3.71,0,*60
1488456405.55,25295,9.75,72680.0,-0.17,-3.47,-3.31,0,*6E
1488456406.78,25296,9.75,72678.8,-0.21,-3.67,-3.55,0,*68
1488456408.02,25297,9.75,72678.3,-0.17,-3.43,-3.19,0,*62
1488456409.21,25298,9.75,72676.0,-0.15,-3.23,-2.99,0,*60
1488456410.43,25299,9.75,72676.8,-0.13,-3.15,-3.03,0,*60
1488456411.65,25300,9.75,72680.3,-0.13,-3.15,-3.03,0,*61
1488456412.87,25301,9.75,72682.0,-0.09,-3.35,-3.11,0,*5A
1488456414.08,25302,9.75,72682.5,-0.09,-3.11,-2.87,0,*51
1488456415.29,25303,9.75,72682.5,-0.05,-3.11,-2.91,0,*5B
1488456416.47,25304,9.75,72682.8,-0.03,-3.31,-3.11,0,*51
1488456417.67,25305,9.75,72684.8,-0.03,-3.43,-3.31,0,*57
1488456418.88,25306,9.75,72674.5,-0.01,-4.17,-4.05,0,*50
1488456420.09,25307,9.75,72670.5,-0.01,-4.41,-4.17,0,*51
1488456421.34,25308,9.75,72668.5,-0.01,-3.71,-3.47,0,*58
1488456422.59,25309,9.75,72670.3,-0.01,-3.63,-3.47,0,*5A
1488456423.81,25310,9.75,72668.0,-0.01,-4.25,-4.05,0,*56
1488456425.04,25311,9.75,72666.3,0.01,-5.07,-5.03,0,*7C
1488456426.31,25312,9.75,72664.5,-0.01,-5.19,-5.07,0,*59
1488456427.57,25313,9.75,72670.3,-0.01,-5.15,-4.93,0,*58
1488456428.8,25314,9.75,72670.3,0.01,-4.89,-4.73,0,*78
1488456430.01,25315,9.75,72668.5,-0.01,-4.41,-4.25,0,*53
1488456431.27,25316,9.75,72670.0,-0.01,-5.15,-4.93,0,*5D
1488456432.53,25317,9.75,72672.3,-0.01,-5.15,-4.89,0,*57
1488456433.75,25318,9.75,72676.8,-0.01,-5.51,-5.43,0,*5F
1488456434.98,25319,9.75,72680.0,-0.01,-5.43,-5.27,0,*5F
1488456436.19,25320,9.75,72680.5,-0.03,-5.23,-4.99,0,*55
1488456437.41,25321,9.75,72680.8,-0.03,-5.47,-5.31,0,*55
1488456438.61,25322,9.75,72680.5,-0.03,-4.69,-4.53,0,*5E
1488456439.85,25323,9.75,72682.8,-0.03,-5.23,-5.07,0,*50
1488456441.09,25324,9.75,72678.8,-0.03,-5.31,-5.11,0,*53
1488456442.34,25325,9.75,72682.5,-0.03,-5.23,-5.07,0,*56
1488456443.6,25326,9.75,72682.0,-0.05,-5.31,-5.23,0,*56
1488456444.79,25327,9.75,72680.0,-0.07,-5.51,-5.39,0,*58
1488456446.06,25328,9.75,72684.0,-0.05,-5.23,-5.11,0,*5A
1488456447.28,25329,9.75,72680.0,-0.07,-5.39,-5.27,0,*57
1488456448.47,25330,9.75,72680.5,-0.07,-5.51,-5.51,0,*50
1488456449.65,25331,9.75,72684.5,-0.07,-5.39,-5.39,0,*51
1488456450.93,25332,9.75,72682.8,-0.09,-5.07,-5.03,0,*58
1488456452.19,25333,9.75,72684.8,-0.09,-4.89,-4.89,0,*5D
1488456453.46,25334,9.75,72682.8,-0.09,-5.15,-5.07,0,*59
1488456454.73,25335,9.75,72684.3,-0.09,-5.03,-5.07,0,*5F
1488456456.0,25336,9.75,72686.8,-0.09,-5.15,-5.15,0,*58
1488456457.27,25337,9.75,72684.3,-0.09,-5.27,-5.27,0,*59
1488456458.54,25338,9.75,72684.0,-0.09,-5.03,-5.15,0,*51
1488456459.77,25339,9.75,72686.3,-0.11,-4.73,-4.77,0,*6A
1488456460.99,25340,9.75,72686.0,-0.09,-4.61,-4.65,0,*5D
1488456462.23,25341,9.75,72686.8,-0.09,-4.61,-4.73,0,*5B
1488456463.49,25342,9.75,72684.3,-0.09,-5.15,-5.31,0,*5D
1488456464.71,25343,9.75,72688.3,-0.11,-5.31,-5.43,0,*66
1488456465.98,25344,9.75,72690.3,-0.09,-4.89,-5.15,0,*59
1488456467.21,25345,9.75,72692.3,-0.09,-4.61,-4.73,0,*5F
1488456468.44,25346,9.75,72694.8,-0.07,-4.69,-4.81,0,*57
1488456469.63,25347,9.75,72692.0,-0.07,-5.35,-5.51,0,*52
1488456470.9,25348,9.75,72690.0,-0.09,-5.69,-5.93,0,*54
1488456472.14,25349,9.75,72690.0,-0.09,-6.09,-6.19,0,*51
1488456473.39,25350,9.75,72690.5,-0.11,-5.81,-5.85,0,*65
1488456474.61,25351,9.75,72688.5,-0.11,-5.55,-5.65,0,*63
1488456475.82,25352,9.75,72688.3,-0.09,-5.39,-5.43,0,*57
1488456477.02,25353,9.75,72690.8,-0.11,-5.55,-5.55,0,*62
1488456478.26,25354,9.75,72692.8,-0.11,-5.65,-5.69,0,*69
1488456479.5,25355,9.75,72690.3,-0.11,-5.19,-5.15,0,*68
1488456480.76,25356,9.75,72692.8,-0.09,-4.85,-4.73,0,*57
1488456481.99,25357,9.75,72692.0,-0.09,-4.85,-4.61,0,*55
1488456483.22,25358,9.75,72692.0,-0.09,-4.85,-4.61,0,*5A
1488456484.46,25359,9.75,72690.5,-0.07,-5.03,-4.69,0,*52
1488456485.7,25360,9.75,72690.0,-0.07,-5.03,-4.73,0,*53
1488456486.97,25361,9.75,72686.8,-0.05,-5.23,-4.69,0,*59
1488456488.2,25362,9.75,72686.3,-0.05,-5.11,-4.57,0,*56
1488456489.44,25363,9.75,72684.3,-0.05,-5.19,-4.65,0,*5E
1488456490.62,25364,9.75,72686.0,-0.03,-5.43,-4.99,0,*53
1488456491.86,25365,9.75,72682.5,-0.01,-5.93,-5.43,0,*5B
1488456493.04,25366,9.75,72684.8,-0.03,-5.97,-5.43,0,*5E
1488456494.25,25367,9.75,72688.5,-0.03,-6.13,-5.73,0,*53
1488456495.51,25368,9.75,72688.8,-0.05,-6.23,-5.61,0,*5A
1488456496.77,25369,9.75,72690.3,-0.05,-5.61,-5.11,0,*59
1488456498.03,25370,9.75,72690.3,-0.05,-5.19,-4.69,0,*50
1488456499.24,25371,9.75,72690.3,-0.07,-5.27,-4.99,0,*51
1488456500.48,25372,9.75,72686.8,-0.05,-5.43,-5.07,0,*54
1488456501.73,25373,9.75,72684.0,-0.05,-5.55,-5.23,0,*54
1488456502.96,25374,9.75,72678.5,-0.05,-5.69,-5.35,0,*5B
1488456504.22,25375,9.75,72682.0,-0.05,-5.11,-4.81,0,*5B
1488456505.45,25376,9.75,72682.3,-0.05,-4.93,-4.65,0,*59
1488456506.68,25377,9.75,72678.3,-0.05,-4.99,-4.77,0,*51
1488456507.93,25378,9.75,72678.8,-0.05,-5.11,-4.93,0,*55
1488456509.18,25379,9.75,72676.3,-0.05,-5.55,-5.31,0,*5D
1488456510.42,25380,9.75,72682.3,-0.07,-5.69,-5.61,0,*53
1488456511.66,25381,9.75,72680.3,-0.07,-5.93,-5.77,0,*50
1488456512.87,25382,9.75,72676.0,-0.07,-6.19,-6.13,0,*53
1488456514.14,25383,9.75,72682.3,-0.09,-6.19,-5.93,0,*57
1488456515.37,25384,9.75,72680.3,-0.09,-5.65,-5.43,0,*55
1488456516.64,25385,9.75,72682.0,-0.09,-5.03,-4.85,0,*5F