#timestamp,LO_Frequency,Hit,StdDev 
1635861615.1,286046997.5,N
1635861635.9,286046997.9,N
1635861655.7,286046995.6,Y
1635861675.6,286046997.7,P
1635861695.4,286046995.6,P
1635861715.2,286046995.1,P
1635861735.1,286046996.4,N
1635861736.0,286046996.4,Y
1635861755.8,286046998.8,P
1635861775.6,286046997.0,N
1635861795.5,286046999.4,N
1635861815.3,286046999.6,N
1635861835.2,286046996.8,N
1635861855.9,286046997.8,N
1635861875.7,286046999.4,N
1635861895.6,286046999.5,N
1635861915.4,286046999.0,N
1635861935.2,286046996.5,Y
1635861955.1,286046998.2,P
1635861956.0,286046998.2,P
1635861975.8,286047000.2,N
1635861995.7,286047000.3,N
1635862015.5,286047000.7,N
1635862035.3,286046999.9,N
1635862055.2,286047000.6,N
1635862075.0,286047000.8,N
1635862075.9,286047000.8,N
1635862095.7,286046999.4,N
1635862115.6,286046998.8,N
1635862135.4,286046998.7,N
1635862155.3,286047000.3,N
1635862175.1,286046999.1,N
1635862176.0,286046999.1,N
1635862195.8,286046998.7,N
1635862215.7,286046999.2,N
1635862235.5,286046999.5,N
1635862255.3,286046999.3,N
1635862275.2,286046996.7,Y
1635862295.0,286046999.0,P
1635862295.9,286046999.0,P
1635862315.8,286046999.4,N
1635862335.6,286046998.8,Y
1635862355.4,286047000.8,P
1635862375.3,286047000.8,N
1635862395.1,286046998.5,N
1635862415.9,286047000.6,N
1635862435.7,286046998.7,N
1635862455.5,286046998.9,N
1635862475.4,286046999.6,N
1635862495.2,286046998.1,N
1635862515.0,286046998.9,N
1635862515.9,286046998.9,N
1635862535.8,286046999.3,N
1635862555.6,286046999.5,N
1635862575.5,286046997.4,Y
1635862595.3,286046999.3,P
1635862615.1,286046997.0,P
1635862635.9,286046997.4,N
1635862655.7,286046997.4,N
1635862675.5,286046997.6,N
1635862695.4,286046995.3,Y
1635862715.2,286046998.6,P
1635862735.1,286046998.4,P
1635862736.0,286046998.4,P
1635862755.8,286047001.2,Y
1635862775.6,286046999.8,P
1635862795.5,286047002.6,P
1635862815.3,286047002.1,N
1635862835.2,286047002.4,N
1635862855.9,286047000.1,N
1635862875.7,286046999.7,N
1635862895.6,286047002.1,N
1635862915.4,286047002.2,N
1635862935.3,286047002.3,N
1635862955.1,286047002.0,N
1635862956.0,286047002.0,N
1635862975.8,286047002.2,N
1635862995.7,286047002.5,N
1635863015.5,286047001.9,N
1635863035.3,286047000.2,N
1635863055.2,286047000.6,N
1635863075.0,286047000.9,N
1635863075.9,286047000.9,N
1635863095.8,286046999.8,N
1635863115.6,286047002.8,N
1635863135.4,286047000.0,N
1635863155.3,286046999.7,N
1635863175.1,286046999.9,N
1635863195.8,286046998.1,N
1635863215.7,286046998.3,N
1635863235.5,286046998.9,N
1635863255.4,286046998.5,N
1635863275.2,286047001.1,N
1635863295.0,286047001.0,N
1635863295.9,286047001.0,N
1635863315.8,286046998.3,N
1635863335.6,286046996.5,N
1635863355.5,286046997.7,N
1635863375.3,286046997.9,N
1635863395.1,286046997.1,N
1635863415.9,286046999.5,N
1635863435.7,286046997.0,N
1635863455.5,286046999.0,N
1635863475.4,286046997.4,N
1635863495.2,286046997.5,N
1635863515.1,286046995.8,N
1635863516.0,286046995.8,N
1635863535.8,286046995.1,N
1635863555.6,286046995.3,N
1635863575.5,286046993.5,Y
1635863595.3,286046997.9,P
1635863615.2,286046995.8,P
1635863635.9,286046993.8,P
1635863655.7,286046996.4,N
1635863675.6,286046996.2,N
1635863695.4,286046993.8,Y
1635863715.3,286047000.7,P
1635863735.1,286046998.7,N
1635863736.0,286046998.7,N
1635863755.8,286046999.0,N
1635863775.7,286046999.5,N
1635863795.5,286046997.1,N
1635863815.3,286046997.4,N
1635863835.2,286046997.0,N
1635863855.0,286046998.0,N
1635863855.9,286046998.0,N
1635863875.8,286046998.0,N
1635863895.6,286046994.9,Y
1635863915.4,286046998.7,P
1635863935.3,286046999.0,P
1635863955.1,286046996.5,P
1635863975.9,286046996.8,Y
1635863995.7,286047000.9,P
1635864015.5,286047000.8,N
1635864035.4,286046998.2,N
1635864055.2,286046998.7,N
1635864075.0,286046998.4,N
1635864075.9,286046998.4,N
1635864095.8,286046998.5,N
1635864115.6,286046999.4,N
1635864135.5,286046999.6,N
1635864155.3,286046999.4,N
1635864175.1,286046998.8,N
1635864195.9,286046999.2,N
1635864215.7,286047001.2,N
1635864235.5,286047001.2,N
1635864255.4,286046997.0,N
1635864275.2,286046996.9,N
1635864295.0,286046999.5,N
1635864296.0,286046999.5,N
1635864315.8,286046997.0,N
1635864335.6,286046998.4,N
1635864355.5,286046998.2,N
1635864375.3,286046999.3,N
1635864395.1,286046998.9,N
1635864415.9,286046999.1,N
1635864435.7,286046997.7,N
1635864455.5,286046996.7,N
1635864475.4,286046997.2,N
1635864495.2,286046997.0,N
1635864515.1,286046996.6,N
1635864516.0,286046996.6,N
1635864535.8,286046998.6,N
1635864555.6,286046999.4,N
1635864575.5,286046996.6,N
1635864595.3,286046997.5,N
1635864615.1,286046997.7,N
1635864635.9,286046996.6,N
1635864655.7,286046997.6,N
1635864675.6,286046997.1,N
1635864695.4,286046997.7,N
1635864715.2,286046996.6,N
1635864735.1,286046996.6,N
1635864736.0,286046996.6,N
1635864755.8,286046999.2,N
1635864775.7,286046999.1,N
1635864795.5,286046999.4,N
1635864815.3,286046998.6,N
1635864835.2,286046998.8,N
1635864855.0,286046999.1,N
1635864855.9,286046999.1,N
1635864875.8,286046996.8,Y
1635864895.6,286047002.8,P
1635864915.4,286046998.2,N
1635864935.3,286047000.3,N
1635864955.1,286047000.9,N
1635864975.8,286047002.8,N
1635864995.7,286047001.0,N
1635865015.5,286047002.4,N
1635865035.4,286047001.1,N
1635865055.2,286047001.0,N
1635865075.0,286047000.0,N
1635865075.9,286047000.0,N
1635865095.8,286047002.7,N
1635865115.6,286047000.7,N
1635865135.4,286047001.0,N
1635865155.3,286046999.9,N
1635865175.1,286046999.9,N
1635865195.9,286047000.1,N
