#timestamp,LO_Frequency,Hit,StdDev 
1706850015.7,286047003.7,P
1706850035.5,286047001.6,N
1706850055.4,286047005.7,Y
1706850075.2,286047002.6,P
1706850095.0,286047002.5,P
1706850095.9,286047002.5,P
1706850115.8,286047001.8,Y
1706850135.6,286046998.7,P
1706850155.5,286046996.6,N
1706850175.3,286046996.8,N
1706850195.1,286046995.6,N
1706850215.9,286046996.5,N
1706850235.7,286046999.2,N
1706850255.6,286046999.3,N
1706850275.4,286046999.5,N
1706850295.2,286046999.6,N
1706850315.1,286046996.6,N
1706850316.0,286046996.6,N
1706850335.8,286046998.4,N
1706850355.6,286046996.6,N
1706850375.5,286047001.2,N
1706850395.3,286046998.2,N
1706850415.2,286047001.1,N
1706850435.9,286047000.4,N
1706850455.7,286047000.9,N
1706850475.6,286046998.3,N
1706850495.4,286046999.7,N
1706850515.2,286046998.7,N
1706850535.1,286046998.5,N
1706850536.0,286046998.5,N
1706850555.8,286046999.4,N
1706850575.7,286047001.2,N
1706850595.5,286046998.5,N
1706850615.3,286047001.2,N
1706850635.2,286046998.8,N
1706850655.0,286046998.3,N
1706850655.9,286046998.3,N
1706850675.8,286047001.0,N
1706850695.6,286047000.6,N
1706850715.4,286046998.3,N
1706850735.3,286047000.6,N
1706850755.1,286046998.9,N
1706850775.8,286047001.0,N
1706850795.7,286047000.5,N
1706850815.5,286047000.5,N
1706850835.4,286046999.9,N
1706850855.2,286047001.6,N
1706850875.0,286046999.8,N
1706850875.9,286046999.8,N
1706850895.8,286047001.6,N
1706850915.6,286047001.0,N
1706850935.4,286047000.9,N
1706850955.3,286047000.5,N
1706850975.1,286047002.7,N
1706850995.9,286047001.3,N
1706851015.7,286047003.1,N
1706851035.5,286047001.3,N
1706851055.4,286047004.0,Y
1706851075.2,286047001.6,P
1706851095.1,286047004.0,P
1706851096.0,286047004.0,N
1706851115.8,286047003.5,N
1706851135.6,286047001.8,N
1706851155.5,286047001.8,N
1706851175.3,286047004.3,Y
1706851195.1,286046996.5,P
1706851215.9,286046998.8,N
1706851235.7,286046997.3,N
1706851255.6,286046999.3,N
1706851275.4,286046999.6,N
1706851295.2,286046996.7,N
1706851315.1,286046997.1,N
1706851316.0,286046997.1,N
1706851335.8,286046996.8,N
1706851355.7,286046997.1,N
1706851375.5,286046998.7,N
1706851395.3,286046998.9,N
1706851415.2,286047000.1,N
1706851435.0,286047001.6,N
1706851435.9,286047001.6,N
1706851455.7,286047003.0,N
1706851475.6,286047001.4,N
1706851495.4,286047002.8,N
1706851515.3,286047000.1,N
1706851535.1,286047004.2,N
1706851536.0,286047004.2,N
1706851555.8,286047001.3,N
1706851575.7,286047002.1,N
1706851595.5,286047002.3,N
1706851615.3,286047002.6,N
1706851635.2,286047000.7,N
1706851655.0,286047002.6,N
1706851655.9,286047002.6,N
1706851675.8,286047003.1,N
1706851695.6,286047001.5,N
1706851715.4,286047001.9,N
1706851735.3,286047003.2,N
1706851755.1,286047001.9,N
1706851775.9,286047002.2,N
1706851795.7,286047002.2,N
1706851815.5,286047004.1,N
1706851835.4,286047003.5,N
1706851855.2,286047003.4,N
1706851875.0,286047001.4,N
1706851875.9,286047001.4,N
1706851895.8,286047003.7,N
1706851915.6,286047004.0,Y
1706851935.5,286046999.8,P
1706851955.3,286046998.7,N
1706851975.1,286046998.1,N
1706851995.9,286047000.4,N
1706852015.7,286047000.6,N
1706852035.5,286047000.8,N
1706852055.4,286047002.6,N
1706852075.2,286047000.8,N
1706852095.1,286047002.4,N
1706852096.0,286047002.4,N
1706852115.8,286047001.8,N
1706852135.6,286047002.7,N
1706852155.5,286047000.3,N
1706852175.3,286046999.9,N
1706852195.2,286047001.2,N
1706852215.9,286047002.3,N
1706852235.7,286047000.2,N
1706852255.6,286047004.0,Y
1706852275.4,286047001.5,P
1706852295.2,286047001.4,P
1706852315.1,286047002.7,P
1706852316.0,286047002.7,Y
1706852335.8,286046999.7,P
1706852355.7,286047000.7,N
1706852375.5,286046999.9,N
1706852395.3,286047000.5,N
1706852415.2,286046999.9,N
1706852435.0,286047000.5,N
1706852435.9,286047000.5,N
1706852455.8,286047000.9,N
1706852475.6,286047000.1,N
1706852495.4,286047002.0,Y
1706852515.3,286047002.5,P
1706852535.1,286047002.5,N
1706852555.8,286047000.8,N
1706852575.7,286047000.7,N
1706852595.5,286047000.8,N
1706852615.4,286047000.0,N
1706852635.2,286047000.3,N
1706852655.0,286047001.6,N
1706852655.9,286047001.6,N
1706852675.8,286046999.8,N
1706852695.6,286047002.8,Y
1706852715.5,286046999.6,P
1706852735.3,286046998.8,N
1706852755.1,286047000.7,N
1706852775.9,286047001.0,N
1706852795.7,286046999.3,N
1706852815.5,286046998.2,N
1706852835.4,286047000.7,N
1706852855.2,286047000.3,N
1706852875.1,286047000.7,N
1706852876.0,286047000.7,N
1706852895.8,286047001.1,N
1706852915.6,286046998.6,N
1706852935.5,286047000.1,N
1706852955.3,286047000.4,N
1706852975.2,286047000.9,N
1706852995.9,286047000.5,N
1706853015.7,286047002.6,N
1706853035.6,286047000.0,N
1706853055.4,286047002.1,N
1706853075.2,286047002.6,N
1706853095.1,286047001.7,N
1706853096.0,286047001.7,N
1706853115.8,286047001.5,N
1706853135.7,286047003.5,Y
1706853155.5,286047001.7,P
1706853175.3,286047003.5,P
1706853195.2,286047003.9,P
1706853215.0,286047006.0,Y
1706853215.9,286047006.0,P
1706853235.8,286047002.2,N
1706853255.6,286047002.7,N
1706853275.4,286047000.7,N
1706853295.3,286046999.8,N
1706853315.1,286047001.0,N
1706853335.8,286047002.6,N
1706853355.7,286047000.3,N
1706853375.5,286047000.5,N
1706853395.4,286046998.7,N
1706853415.2,286047000.8,N
1706853435.0,286046998.8,N
1706853435.9,286046998.8,N
1706853455.8,286047000.9,N
1706853475.6,286046999.9,N
1706853495.4,286047000.8,N
1706853515.3,286046999.3,N
1706853535.1,286047000.6,N
1706853555.9,286047000.8,N
1706853575.7,286047000.7,N
1706853595.5,286047000.1,N
