#timestamp,LO_Frequency,Hit,StdDev 
1585000815.4,286046994.9,Y
1585000835.3,286046998.9,P
1585000855.1,286046998.8,N
1585000856.0,286046998.8,N
1585000875.8,286047002.1,Y
1585000895.7,286047003.3,P
1585000915.5,286047004.4,N
1585000935.3,286047003.0,N
1585000955.2,286047004.0,N
1585000975.0,286047006.0,N
1585000975.9,286047006.0,N
1585000995.8,286047007.5,Y
1585001015.6,286047004.4,P
1585001035.4,286047003.4,P
1585001055.3,286047006.0,P
1585001075.1,286047005.5,Y
1585001095.9,286046998.5,P
1585001115.7,286046997.2,N
1585001165.6,286046998.6,E
1585001175.5,286047001.0,N
1585001195.3,286047001.1,P
1585001215.2,286047000.8,P
1585001235.0,286046998.9,Y
1585001235.9,286046998.9,P
1585001255.8,286046998.5,N
1585001275.6,286046998.3,N
1585001295.4,286046996.8,Y
1585001315.3,286046999.1,P
1585001335.1,286046999.1,P
1585001355.8,286046999.2,P
1585001375.7,286046999.1,Y
1585001395.5,286046997.4,P
1585001415.4,286046998.9,N
1585001435.2,286046996.6,P
1585001455.0,286046996.5,Y
1585001455.9,286046996.5,P
1585001475.8,286046999.5,N
1585001495.6,286046995.3,P
1585001515.5,286046999.5,N
1585001535.3,286046996.5,N
1585001555.1,286047001.0,N
1585001575.9,286047001.4,N
1585001595.7,286047003.3,N
1585001615.6,286047003.0,N
1585001635.4,286047002.9,N
1585001655.2,286047007.6,N
1585001675.1,286047005.2,N
1585001676.0,286047005.2,N
1585001695.8,286047005.5,N
1585001715.7,286047001.7,N
1585001735.5,286047002.8,N
1585001755.3,286046998.2,N
1585001775.2,286046997.0,N
1585001795.9,286046996.9,N
1585001815.7,286046997.2,N
1585001835.6,286046997.4,N
1585001855.4,286046999.5,N
1585001875.3,286046994.9,N
1585001895.1,286046995.0,N
1585001896.0,286046995.0,N
1585001915.8,286046995.0,N
1585001935.7,286046996.6,N
1585001955.5,286046999.1,N
1585001975.4,286047001.2,N
1585001995.2,286047000.9,N
1585002015.0,286047000.3,N
1585002015.9,286047000.3,N
1585002035.8,286047000.0,N
1585002055.6,286047001.0,N
1585002075.5,286047001.1,N
1585002095.3,286047000.8,N
1585002115.1,286047001.1,N
1585002135.9,286047000.8,N
1585002155.7,286047000.1,N
1585002175.5,286047000.1,N
1585002195.4,286047000.8,N
1585002215.2,286046998.9,N
1585002235.1,286047000.4,N
1585002236.0,286047000.4,N
1585002255.8,286047002.8,N
1585002275.6,286047000.0,N
1585002295.5,286047000.9,N
1585002315.3,286046997.3,N
1585002335.1,286046998.9,N
1585002355.9,286046998.0,N
1585002375.7,286046997.9,N
1585002395.6,286046997.5,N
1585002415.4,286046997.1,N
1585002435.2,286046998.6,N
1585002455.1,286046998.2,N
1585002456.0,286046998.2,N
1585002475.8,286046996.9,N
1585002495.7,286046997.2,N
1585002515.5,286046998.7,N
1585002535.3,286046996.5,N
1585002555.2,286046996.8,N
1585002575.0,286046998.0,N
1585002575.9,286046998.0,N
1585002595.7,286046997.0,N
1585002615.6,286046997.9,N
1585002635.4,286046997.4,N
1585002655.3,286046997.5,N
1585002675.1,286046997.8,N
1585002695.8,286046995.1,Y
1585002715.7,286046997.8,P
1585002735.5,286046996.0,P
1585002755.4,286046993.8,P
1585002775.2,286046993.7,Y
1585002795.0,286046994.9,P
1585002795.9,286046994.9,P
1585002815.8,286046997.0,P
1585002835.6,286046997.1,Y
1585002855.5,286047002.4,P
1585002875.3,286047001.6,N
1585002895.1,286047001.8,N
1585002915.9,286047004.4,N
1585002935.7,286047001.6,N
1585002955.6,286047003.5,N
1585002975.4,286047004.2,N
1585002995.2,286047006.0,N
1585003015.1,286047003.7,N
1585003016.0,286047003.7,N
1585003035.8,286047004.0,N
1585003055.7,286047005.6,N
1585003075.5,286047003.9,N
1585003095.3,286047004.6,N
1585003115.2,286047005.7,N
1585003135.0,286047008.6,Y
1585003135.9,286047008.6,P
1585003155.8,286047004.1,N
1585003175.6,286047003.5,N
1585003195.4,286047004.4,N
1585003215.3,286047005.6,N
1585003235.1,286047007.2,Y
1585003255.9,286047001.4,P
1585003275.7,286047002.8,N
1585003295.5,286047002.1,N
1585003315.4,286047002.3,N
1585003335.2,286047001.8,N
1585003355.0,286047002.0,N
1585003355.9,286047002.0,N
1585003375.8,286047001.7,N
1585003395.6,286047001.4,N
1585003415.5,286047002.0,N
1585003435.3,286047002.2,N
1585003455.1,286046999.8,N
1585003475.9,286046999.9,N
1585003495.7,286046999.4,N
1585003515.5,286047000.9,N
1585003535.4,286046998.8,N
1585003555.2,286046998.2,N
1585003575.1,286046999.8,N
1585003576.0,286046999.8,N
1585003595.8,286047002.4,N
1585003615.6,286047002.1,N
1585003635.5,286047001.1,N
1585003655.3,286047000.2,N
1585003675.2,286047002.2,N
1585003695.9,286047001.4,N
1585003715.7,286047002.0,N
1585003735.6,286046999.8,N
1585003755.4,286047000.5,N
1585003775.2,286047002.0,N
1585003795.1,286047004.3,Y
1585003796.0,286047004.3,P
1585003815.8,286047001.2,N
1585003835.7,286046999.5,N
1585003855.5,286047001.2,N
1585003875.3,286047000.6,N
1585003895.2,286047000.1,N
1585003915.0,286047001.0,N
1585003915.9,286047001.0,N
1585003935.8,286047000.8,N
1585003955.6,286046998.5,N
1585003975.4,286046999.2,N
1585003995.3,286046995.7,Y
1585004015.1,286046995.7,P
1585004035.8,286046995.2,N
1585004055.7,286046998.7,N
1585004075.5,286046999.3,N
1585004095.4,286046998.8,N
1585004115.2,286047000.2,N
1585004135.0,286046996.9,N
1585004135.9,286046996.9,N
1585004155.8,286046997.5,N
1585004175.6,286047000.7,N
1585004195.5,286046999.4,N
1585004215.3,286046999.3,N
1585004235.1,286046998.4,N
1585004255.9,286046996.9,N
1585004275.7,286047000.2,N
1585004295.5,286046998.2,N
1585004315.4,286047002.8,N
1585004335.2,286047000.1,N
1585004355.1,286046999.7,N
1585004356.0,286046999.7,N
1585004375.8,286047000.2,N
1585004395.6,286047002.6,N
