#timestamp,LO_Frequency,Hit,StdDev 
1688238015.2,286046991.8,N
1688238035.0,286046996.3,N
1688238035.9,286046996.3,N
1688238055.8,286046993.4,N
1688238075.6,286046993.8,N
1688238095.4,286046990.3,N
1688238115.3,286046988.6,Y
1688238135.1,286046994.0,P
1688238155.9,286046996.2,N
1688238175.7,286046996.4,P
1688238195.5,286046995.5,Y
1688238215.4,286046997.2,P
1688238235.2,286046995.9,P
1688238255.0,286046996.1,P
1688238256.0,286046996.1,Y
1688238275.8,286046998.3,P
1688238295.6,286046998.9,N
1688238315.5,286046999.2,N
1688238335.3,286046996.6,N
1688238355.1,286046997.4,N
1688238375.9,286046999.1,N
1688238395.7,286047003.6,Y
1688238415.6,286047004.5,P
1688238435.4,286047005.8,N
1688238455.2,286047007.6,N
1688238475.1,286047004.4,N
1688238476.0,286047004.4,N
1688238495.8,286047002.8,N
1688238515.6,286047002.8,N
1688238535.5,286046999.7,N
1688238555.3,286047002.8,N
1688238575.2,286047001.5,N
1688238595.9,286047007.3,N
1688238615.7,286047010.6,Y
1688238635.6,286047010.8,P
1688238655.4,286047010.7,N
1688238675.2,286047009.8,N
1688238695.1,286047012.5,Y
1688238696.0,286047012.5,P
1688238715.8,286047007.1,P
1688238735.7,286047006.3,N
1688238755.5,286047004.5,N
1688238775.3,286047007.6,N
1688238795.2,286047005.3,N
1688238815.0,286047004.3,N
1688238815.9,286047004.3,N
1688238835.8,286047003.4,N
1688238855.6,286047011.9,Y
1688238875.5,286047008.5,P
1688238895.3,286047010.8,P
1688238915.1,286047004.9,N
1688238935.9,286047009.1,Y
1688238955.7,286047000.9,P
1688238975.5,286047001.1,N
1688238995.4,286047003.9,N
1688239015.2,286047005.3,N
1688239035.1,286047005.7,N
1688239036.0,286047005.7,N
1688239055.8,286047001.4,N
1688239075.6,286047005.2,N
1688239095.5,286047004.2,N
1688239115.3,286046999.9,N
1688239135.1,286046998.8,N
1688239155.9,286046997.4,N
1688239175.7,286046994.9,N
1688239195.6,286046994.9,N
1688239215.4,286046996.8,N
1688239235.2,286046998.3,N
1688239255.1,286046997.7,N
1688239256.0,286046997.7,N
1688239275.8,286046993.5,N
1688239295.7,286046992.0,N
1688239315.5,286046991.8,N
1688239335.3,286046990.6,N
1688239355.2,286046990.6,N
1688239375.9,286046991.9,N
1688239395.7,286046997.6,N
1688239415.6,286047000.4,N
1688239435.4,286047002.0,N
1688239455.3,286047003.9,N
1688239475.1,286047003.1,N
1688239476.0,286047003.1,N
1688239495.8,286047001.5,N
1688239515.7,286047007.3,N
1688239535.5,286047002.9,N
1688239555.3,286047003.9,N
1688239575.2,286047003.7,N
1688239595.0,286047001.8,N
1688239595.9,286047001.8,N
1688239615.8,286047004.8,N
1688239635.6,286047007.2,N
1688239655.4,286047005.5,N
1688239675.3,286047005.0,N
1688239695.1,286047005.4,N
1688239715.8,286047003.2,N
1688239735.7,286047003.6,N
1688239755.5,286047003.2,N
1688239775.4,286047003.0,N
1688239795.2,286047004.1,N
1688239815.0,286047004.4,N
1688239815.9,286047004.4,N
1688239835.8,286047004.1,N
1688239855.6,286047003.5,N
1688239875.4,286047003.3,N
1688239895.3,286047006.0,N
1688239915.1,286047006.3,N
1688239935.1,286047007.9,Y
1688239936.0,286047007.9,P
1688239955.8,286047005.4,N
1688239975.7,286047001.3,N
1688239995.5,286047003.8,N
1688240015.3,286047003.8,N
1688240035.2,286047008.4,Y
1688240055.0,286047007.1,P
1688240055.9,286047007.1,P
1688240075.8,286047005.0,P
1688240095.6,286047009.2,Y
1688240115.4,286047000.2,P
1688240135.3,286047005.6,N
1688240155.1,286047004.2,N
1688240175.9,286047002.8,N
1688240195.7,286047004.4,N
1688240215.5,286047001.7,N
1688240235.4,286046999.7,N
1688240255.2,286047005.3,N
1688240275.0,286047010.8,Y
1688240276.0,286047010.8,P
1688240295.8,286047006.3,N
1688240315.6,286047007.3,N
1688240335.5,286047004.9,N
1688240355.3,286047004.9,N
1688240375.1,286047006.2,N
1688240395.9,286047009.2,Y
1688240415.7,286047000.1,P
1688240435.6,286047003.1,N
1688240455.4,286047004.6,N
1688240475.2,286047001.4,N
1688240495.1,286047002.7,N
1688240496.0,286047002.7,N
1688240515.8,286047002.2,N
1688240535.6,286047000.3,N
1688240555.5,286047000.9,N
1688240575.3,286046998.8,N
1688240595.1,286046999.4,N
1688240645.9,286046996.2,E
1688240655.8,286046994.9,N
1688240675.7,286047001.0,P
1688240695.5,286046998.1,N
1688240715.4,286047001.3,N
1688240735.2,286047002.7,N
1688240755.0,286047001.1,N
1688240755.9,286047001.1,N
1688240775.8,286047002.3,N
1688240795.6,286046999.9,N
1688240815.4,286047002.3,N
1688240835.3,286047001.9,N
1688240855.1,286047002.9,N
1688240875.9,286047003.1,N
1688240895.7,286047004.1,N
1688240915.5,286047003.2,N
1688240935.4,286047004.2,N
1688240955.2,286047004.4,N
1688240975.0,286047004.2,N
1688240976.0,286047004.2,N
1688240995.8,286047005.6,N
1688241015.6,286047005.9,N
1688241035.5,286047004.5,N
1688241055.3,286047006.0,N
1688241075.1,286047003.4,N
1688241095.9,286047005.7,N
1688241115.7,286047003.2,N
1688241135.6,286047003.2,N
1688241155.4,286047004.1,N
1688241175.2,286047001.5,N
1688241195.1,286047002.1,N
1688241196.0,286047002.1,N
1688241215.8,286047001.7,N
1688241235.6,286047002.0,N
1688241255.5,286047004.2,N
1688241275.3,286047008.4,Y
1688241295.2,286047007.9,P
1688241315.9,286047007.7,P
1688241335.7,286047009.8,P
1688241355.6,286047011.8,Y
1688241375.4,286047004.3,P
1688241395.2,286047002.5,N
1688241415.1,286047004.9,N
1688241416.0,286047004.9,N
1688241435.8,286047003.2,N
1688241455.7,286047005.7,Y
1688241475.5,286047001.1,P
1688241495.3,286046999.4,N
1688241515.2,286046997.3,N
1688241535.0,286046993.3,N
1688241535.9,286046986.3,Y
1688241555.8,286046993.5,P
1688241575.6,286046993.9,N
1688241595.4,286046993.7,N
