#timestamp,LO_Frequency,Hit,StdDev 
1509354015.0,286046983.3,N
1509354015.9,286046983.3,N
1509354035.8,286046983.0,N
1509354055.6,286046982.2,N
1509354075.4,286046984.7,N
1509354095.3,286046985.0,N
1509354115.1,286046980.6,Y
1509354135.9,286046991.5,P
1509354155.7,286046991.1,P
1509354175.5,286046989.4,P
1509354195.4,286046990.8,Y
1509354215.2,286047003.8,P
1509354235.0,286047005.4,N
1509354235.9,286047005.4,N
1509354255.8,286047005.4,N
1509354275.6,286047008.7,N
1509354295.4,286047006.7,N
1509354315.3,286047010.1,N
1509354335.1,286047012.7,N
1509354355.8,286047010.0,N
1509354375.7,286047010.8,N
1509354395.5,286047009.7,N
1509354415.3,286047009.6,N
1509354435.2,286047011.5,N
1509354455.9,286047015.3,N
1509354475.7,286047016.0,N
1509354495.6,286047015.5,N
1509354515.4,286047015.0,N
1509354535.2,286047013.6,N
1509354555.1,286047013.4,N
1509354556.0,286047013.4,N
1509354575.8,286047016.7,N
1509354595.6,286047015.9,N
1509354615.5,286047018.9,Y
1509354635.3,286047010.5,P
1509354655.2,286047007.7,P
1509354675.9,286047008.8,P
1509354695.7,286047007.6,Y
1509354715.6,286046995.2,P
1509354735.4,286046995.9,N
1509354755.2,286046997.8,N
1509354775.1,286046998.4,N
1509354776.0,286046998.4,N
1509354795.8,286047003.2,N
1509354815.6,286047006.1,N
1509354835.5,286047010.1,N
1509354855.3,286047009.5,N
1509354875.1,286047013.0,N
1509354895.9,286047015.8,N
1509354915.7,286047018.3,N
1509354935.5,286047020.2,N
1509354955.4,286047021.7,N
1509354975.2,286047024.2,N
1509354995.0,286047023.1,N
1509354995.9,286047023.1,N
1509355015.8,286047024.7,N
1509355035.6,286047022.8,N
1509355055.4,286047025.8,N
1509355075.3,286047026.5,N
1509355095.1,286047026.1,N
1509355115.8,286047028.1,N
1509355135.7,286047026.4,N
1509355155.5,286047026.7,N
1509355175.3,286047024.5,N
1509355195.2,286047026.0,N
1509355215.9,286047023.7,N
1509355235.7,286047027.1,N
1509355255.6,286047034.4,Y
1509355275.4,286047019.9,P
1509355295.2,286047019.0,P
1509355315.1,286047019.6,P
1509355316.0,286047019.6,Y
1509355335.8,286047003.6,P
1509355355.7,286047003.4,N
1509355375.5,286047005.7,N
1509355395.3,286047005.3,N
1509355415.2,286047002.3,N
1509355435.9,286047004.6,N
1509355455.7,286047009.0,N
1509355475.6,286047006.7,N
1509355495.4,286047007.2,N
1509355515.2,286047006.8,N
1509355535.1,286047009.8,N
1509355536.0,286047009.8,N
1509355555.8,286047012.9,Y
1509355575.7,286047007.2,P
1509355595.5,286047003.9,P
1509355615.3,286047006.9,P
1509355635.2,286047003.9,N
1509355655.9,286046999.6,N
1509355675.7,286046997.1,N
1509355695.6,286046997.4,N
1509355715.4,286046996.6,N
1509355735.2,286046999.4,N
1509355755.1,286046997.2,N
1509355756.0,286046997.2,N
1509355775.8,286046995.9,N
1509355795.6,286046995.4,N
1509355815.5,286046997.5,N
1509355835.3,286046999.5,N
1509355855.1,286046997.5,N
1509355875.9,286046995.2,N
1509355895.7,286046997.6,N
1509355915.5,286046992.2,N
1509355935.4,286046990.1,N
1509355955.2,286046992.2,N
1509355975.0,286046990.1,N
1509355975.9,286046990.1,N
1509355995.8,286046991.6,N
1509356015.6,286046994.2,N
1509356035.4,286046991.4,N
1509356055.3,286046993.0,N
1509356075.1,286046988.0,N
1509356095.9,286046984.0,Y
1509356115.7,286046986.5,P
1509356135.5,286046986.8,N
1509356155.4,286046982.5,P
1509356175.2,286046985.0,N
1509356195.0,286046990.8,N
1509356195.9,286046990.8,N
1509356215.8,286046990.6,N
1509356235.6,286046985.6,Y
1509356255.4,286046993.4,P
1509356275.3,286046993.8,N
1509356295.1,286046992.7,P
1509356315.8,286046991.7,Y
1509356335.7,286047000.7,P
1509356355.5,286046996.1,N
1509356375.3,286046995.5,N
1509356395.2,286046997.5,N
1509356415.0,286046994.6,N
1509356415.9,286046994.6,N
1509356435.8,286046991.7,Y
1509356455.6,286046997.2,P
1509356475.4,286046995.6,P
1509356495.3,286046993.3,P
1509356515.1,286046994.1,Y
1509356535.8,286046998.3,P
1509356555.7,286047002.3,N
1509356575.5,286047007.2,N
1509356595.3,286047004.5,N
1509356615.2,286047006.9,N
1509356635.9,286047003.6,N
1509356655.7,286047006.0,N
1509356675.6,286047001.8,N
1509356695.4,286047000.2,N
1509356715.2,286047002.8,N
1509356735.1,286047000.7,N
1509356736.0,286047000.7,N
1509356755.8,286046999.7,N
1509356775.6,286047002.9,N
1509356795.5,286047005.9,N
1509356815.3,286047007.0,N
1509356835.1,286047004.6,N
1509356855.9,286047005.4,N
1509356875.7,286047007.1,N
1509356895.5,286047006.9,N
1509356915.4,286047003.3,N
1509356935.2,286047002.1,N
1509356955.0,286047000.1,N
1509356956.0,286047000.1,N
1509356975.8,286047001.4,N
1509356995.6,286047007.3,N
1509357015.5,286047003.6,N
1509357035.3,286046998.4,N
1509357055.1,286047002.5,N
1509357075.9,286047001.3,N
1509357095.7,286046999.8,N
1509357115.5,286046999.7,N
1509357135.4,286047001.7,N
1509357155.2,286047000.1,N
1509357175.0,286046998.2,N
1509357175.9,286046998.2,N
1509357195.8,286046996.9,N
1509357215.6,286046999.7,N
1509357235.4,286046999.1,N
1509357255.3,286046998.6,N
1509357275.1,286047002.0,N
1509357295.8,286047004.4,N
1509357315.7,286047001.6,N
1509357335.5,286047002.8,N
1509357355.3,286047004.8,N
1509357375.2,286047009.2,Y
1509357395.0,286047004.8,P
1509357395.9,286047004.8,P
1509357415.8,286047000.0,N
1509357435.6,286047000.2,N
1509357455.4,286047001.5,N
1509357475.3,286047000.7,N
1509357495.1,286047001.4,N
1509357496.0,286047001.4,N
1509357515.8,286047004.0,N
1509357535.7,286047001.8,N
1509357555.5,286047002.2,N
1509357575.3,286047005.5,Y
1509357595.2,286047005.0,P
