#timestamp,LO_Frequency,Hit,StdDev 
1598839215.8,286047003.1,N
1598839235.6,286047003.2,N
1598839255.5,286047002.2,N
1598839275.3,286047002.4,N
1598839295.1,286047004.4,N
1598839315.9,286047007.2,Y
1598839335.7,286047002.2,P
1598839355.6,286047000.1,N
1598839375.4,286047001.0,N
1598839395.2,286047000.7,N
1598839415.1,286046998.6,N
1598839416.0,286046998.6,N
1598839435.8,286046999.1,N
1598839455.6,286046999.5,N
1598839475.5,286046999.2,N
1598839495.3,286046997.6,N
1598839515.1,286046994.9,N
1598839535.9,286047000.6,N
1598839555.7,286047001.4,N
1598839575.6,286047000.3,N
1598839595.4,286047000.7,N
1598839615.2,286046998.7,N
1598839635.1,286046999.0,N
1598839636.0,286046999.0,N
1598839655.8,286046996.9,N
1598839675.6,286046999.2,N
1598839695.5,286046997.3,N
1598839715.3,286046996.5,N
1598839735.2,286046996.6,N
1598839755.9,286047001.1,N
1598839775.7,286047000.4,N
1598839795.6,286046998.1,N
1598839815.4,286047003.0,N
1598839835.3,286047004.5,N
1598839855.1,286047004.2,N
1598839856.0,286047004.2,N
1598839875.8,286047002.4,N
1598839895.7,286047001.8,N
1598839915.5,286047000.1,N
1598839935.3,286047000.7,N
1598839955.2,286047000.2,N
1598839975.0,286046998.1,N
1598839975.9,286046998.1,N
1598839995.8,286047002.3,N
1598840015.6,286047002.1,N
1598840035.4,286046999.9,N
1598840055.3,286047000.3,N
1598840075.1,286046998.6,N
1598840095.9,286047000.7,N
1598840115.7,286047001.1,N
1598840135.5,286047000.9,N
1598840155.4,286046998.4,N
1598840175.2,286046999.4,N
1598840195.0,286047002.5,N
1598840195.9,286047002.5,N
1598840215.8,286047007.5,Y
1598840235.6,286047001.7,P
1598840255.5,286047003.2,P
1598840275.3,286047002.3,N
1598840295.1,286047005.1,Y
1598840315.9,286047009.1,P
1598840335.7,286047007.2,N
1598840355.6,286047008.9,N
1598840375.4,286047009.1,Y
1598840395.2,286047000.0,P
1598840415.1,286047002.8,N
1598840416.0,286047002.8,N
1598840435.8,286046998.1,N
1598840455.6,286047001.7,N
1598840475.5,286047004.3,N
1598840495.3,286047002.8,N
1598840515.2,286047000.9,N
1598840535.9,286046998.3,N
1598840555.7,286046998.9,N
1598840575.6,286046999.6,N
1598840595.4,286046995.4,N
1598840615.2,286046994.1,N
1598840635.1,286046991.7,N
1598840636.0,286046991.7,N
1598840655.8,286046994.8,N
1598840675.4,286046991.9,N
1598840695.3,286046990.6,N
1598840715.1,286046993.0,N
1598840716.0,286046993.0,N
1598840735.8,286046997.4,N
1598840755.7,286046995.9,N
1598840775.5,286046995.9,N
1598840795.3,286046994.8,N
1598840815.2,286046991.7,N
1598840835.0,286046993.0,N
1598840835.9,286046993.0,N
1598840855.8,286046990.4,N
1598840875.6,286046992.5,N
1598840895.4,286046994.8,N
1598840915.3,286046994.5,N
1598840935.1,286046993.9,N
1598840955.9,286046996.0,N
1598840975.7,286046993.6,N
1598840995.5,286046994.7,N
1598841015.4,286046994.7,N
1598841035.2,286046993.4,N
1598841055.1,286046993.9,N
1598841056.0,286046993.9,N
1598841075.8,286046991.9,Y
1598841095.6,286047001.2,P
1598841115.5,286046997.1,N
1598841135.3,286046996.5,N
1598841155.2,286046998.8,N
1598841175.9,286046999.4,N
1598841195.7,286046999.1,N
1598841215.6,286046996.8,N
1598841235.4,286046997.0,N
1598841255.3,286046997.1,N
1598841275.1,286047001.1,N
1598841276.0,286047001.1,N
1598841295.8,286047001.0,N
1598841315.7,286047000.3,N
1598841335.5,286047000.4,N
1598841355.3,286046998.7,N
1598841375.2,286047000.9,N
1598841395.0,286046999.7,N
1598841395.9,286046999.7,N
1598841415.8,286047002.4,N
1598841435.6,286047002.7,N
1598841455.4,286047001.5,N
1598841475.3,286047003.7,N
1598841495.1,286047002.1,N
1598841515.9,286047003.8,N
1598841535.7,286047002.2,N
1598841555.5,286047011.9,Y
1598841575.4,286047002.2,P
1598841595.2,286047000.3,N
1598841615.1,286047000.4,N
1598841616.0,286047000.4,N
1598841635.8,286047002.5,Y
1598841655.6,286047000.5,P
1598841675.5,286047002.2,P
1598841695.3,286047003.2,P
1598841715.2,286047004.3,Y
1598841735.9,286047000.6,P
1598841755.7,286047001.8,P
1598841775.6,286047004.8,P
1598841795.4,286047005.8,Y
1598841815.2,286047003.2,P
1598841835.1,286047001.9,P
1598841836.0,286047001.9,P
1598841855.8,286047001.8,Y
1598841875.7,286047001.2,P
1598841895.5,286047004.1,P
1598841915.3,286047005.6,P
1598841935.2,286047003.2,N
1598841955.0,286047010.4,Y
1598841955.9,286047010.4,P
1598841975.8,286047013.8,P
1598841995.6,286047016.7,P
1598842015.4,286047011.1,N
1598842035.3,286047010.4,N
1598842055.1,286047004.5,N
1598842075.8,286047004.3,N
1598842095.7,286047001.0,N
1598842115.5,286047001.5,N
1598842135.4,286047003.6,N
1598842155.2,286047008.8,N
1598842175.0,286047006.5,N
1598842175.9,286047006.5,N
1598842195.8,286047003.8,N
1598842215.6,286046999.9,N
1598842235.4,286046998.4,N
1598842255.3,286047001.2,N
1598842275.1,286047002.2,N
1598842295.9,286047000.1,N
1598842315.7,286047004.1,N
1598842335.5,286047001.2,N
1598842355.4,286046998.7,N
1598842375.2,286047000.6,N
1598842395.0,286046997.1,N
1598842395.9,286046997.1,N
1598842415.8,286046997.7,N
1598842435.6,286047001.2,N
1598842455.5,286046997.8,N
1598842475.3,286046995.0,N
1598842495.1,286046996.0,N
1598842515.9,286046993.5,N
1598842535.7,286046997.4,N
1598842555.5,286046996.9,N
1598842575.4,286046995.3,N
1598842595.2,286046996.3,N
1598842615.1,286046992.5,N
1598842616.0,286046992.5,N
1598842635.8,286046991.8,N
1598842655.6,286046999.6,N
1598842675.5,286046999.5,N
1598842695.3,286046999.2,N
1598842715.1,286047001.4,N
1598842735.9,286047004.7,N
1598842755.3,286047003.9,N
1598842775.1,286046998.1,N
1598842795.8,286046997.0,N
