#timestamp,LO_Frequency,Hit,StdDev 
1568149215.1,286046997.4,N
1568149216.0,286046997.4,N
1568149235.8,286046996.7,N
1568149255.6,286046997.0,N
1568149275.5,286046996.5,Y
1568149295.3,286047000.7,P
1568149315.1,286047001.1,N
1568149335.9,286047000.7,N
1568149355.7,286046998.2,N
1568149375.6,286046999.6,N
1568149395.4,286046999.2,N
1568149415.2,286046999.0,N
1568149435.1,286046996.5,Y
1568149436.0,286046996.5,P
1568149455.8,286046999.5,N
1568149475.7,286046997.4,N
1568149495.5,286046996.9,N
1568149515.3,286046998.9,N
1568149535.2,286047000.8,N
1568149555.0,286047001.0,N
1568149555.9,286047001.0,N
1568149575.7,286047000.5,N
1568149595.6,286047001.2,N
1568149615.4,286047000.6,N
1568149635.3,286047000.4,N
1568149655.1,286047001.1,N
1568149656.0,286047001.1,N
1568149675.8,286047001.2,N
1568149695.7,286047000.5,N
1568149715.5,286047000.7,N
1568149735.3,286047000.8,N
1568149755.2,286047000.4,N
1568149775.0,286047000.9,N
1568149775.9,286047000.9,N
1568149795.8,286047000.1,N
1568149815.6,286046999.7,N
1568149835.4,286047000.6,N
1568149855.3,286046999.8,N
1568149875.1,286047002.5,N
1568149895.9,286047002.4,N
1568149915.7,286047002.6,N
1568149935.5,286047002.6,N
1568149955.4,286047000.4,N
1568149975.2,286047001.0,N
1568149995.0,286047000.0,N
1568149995.9,286047000.0,N
1568150015.8,286047000.8,N
1568150035.6,286047000.8,N
1568150055.5,286047001.1,N
1568150075.3,286047001.1,N
1568150095.1,286046999.9,N
1568150115.9,286047000.3,N
1568150135.7,286047000.5,N
1568150155.6,286047000.1,N
1568150175.4,286047000.8,N
1568150195.2,286046998.2,N
1568150215.1,286047001.0,N
1568150216.0,286047001.0,N
1568150235.8,286046998.1,N
1568150255.6,286046998.3,N
1568150275.5,286047000.7,N
1568150295.3,286047000.8,N
1568150315.2,286046998.6,N
1568150335.9,286046999.0,N
1568150355.7,286046998.6,N
1568150375.6,286047000.9,N
1568150395.4,286047000.4,N
1568150415.2,286047001.0,N
1568150435.1,286046999.4,N
1568150436.0,286046999.4,N
1568150455.8,286046999.0,N
1568150475.7,286046998.5,N
1568150495.5,286046998.6,N
1568150515.3,286046999.9,N
1568150535.2,286046998.1,N
1568150555.0,286047000.5,N
1568150555.9,286047000.5,N
1568150575.8,286046999.8,N
1568150595.6,286047002.4,N
1568150615.4,286047002.6,N
1568150635.3,286047002.6,N
1568150655.1,286047002.4,N
1568150675.9,286047001.7,N
1568150695.7,286047004.4,Y
1568150715.5,286047002.3,P
1568150735.4,286046998.5,N
1568150755.2,286046998.2,N
1568150775.0,286046999.3,N
1568150775.9,286046999.3,N
1568150795.8,286046996.9,N
1568150815.6,286046998.6,N
1568150835.5,286047001.2,N
1568150855.3,286047000.1,N
1568150875.1,286047000.2,N
1568150895.9,286047002.8,N
1568150915.7,286047002.8,N
1568150935.5,286047000.3,N
1568150955.4,286047002.7,N
1568150975.2,286047002.5,N
1568150995.1,286047002.6,N
1568150996.0,286047002.6,N
1568151015.8,286046999.9,N
1568151035.6,286047000.4,N
1568151055.5,286047000.0,N
1568151075.3,286046998.4,N
1568151095.2,286046999.4,N
1568151115.9,286046998.6,N
1568151135.7,286046999.6,N
1568151155.6,286047000.9,N
1568151175.4,286047001.0,N
1568151195.2,286046998.7,N
1568151215.1,286047001.2,N
1568151216.0,286047001.2,N
1568151235.8,286046999.8,N
1568151255.7,286047000.4,N
1568151275.5,286047002.7,N
1568151295.3,286047002.7,N
1568151315.2,286047000.0,N
1568151335.0,286047002.2,N
1568151335.9,286047002.2,N
1568151355.7,286047002.6,N
1568151375.6,286047002.3,N
1568151395.4,286047000.4,N
1568151415.3,286046999.7,N
1568151435.1,286047000.0,N
1568151455.9,286047002.2,N
1568151475.7,286047002.1,N
1568151495.5,286047000.8,N
1568151515.4,286047001.1,N
1568151535.2,286047000.4,N
1568151555.1,286047001.0,N
1568151556.0,286047001.0,N
1568151575.8,286047000.6,N
1568151595.6,286047000.5,N
1568151615.5,286047000.5,N
1568151635.3,286046999.9,N
1568151655.1,286047000.4,N
1568151675.9,286047000.0,N
1568151695.7,286047002.1,N
1568151715.6,286047004.2,Y
1568151735.4,286047002.2,P
1568151755.2,286047002.0,P
1568151775.1,286047001.9,P
1568151776.0,286047001.9,Y
1568151795.8,286047002.6,P
1568151815.7,286047002.5,P
1568151835.5,286047002.1,P
1568151855.3,286047001.3,Y
1568151875.2,286047000.4,P
1568151895.0,286047001.1,N
1568151895.9,286047001.1,N
1568151915.8,286046998.2,N
1568151935.6,286047001.2,N
1568151955.4,286047000.8,N
1568151975.3,286047001.1,N
1568151995.1,286046999.9,N
1568152015.9,286047000.3,N
1568152035.7,286047001.0,N
1568152055.5,286047000.7,N
1568152075.4,286047000.5,N
1568152095.2,286047001.6,N
1568152115.0,286046999.8,N
1568152116.0,286046999.8,N
1568152135.8,286047002.7,N
1568152155.6,286046999.9,N
1568152175.5,286046999.8,N
1568152195.3,286047000.5,N
1568152215.1,286046999.9,N
1568152235.9,286047000.4,N
1568152255.7,286047000.1,N
1568152275.6,286047000.4,N
1568152295.4,286047000.1,N
1568152315.2,286047000.6,N
1568152335.1,286047000.3,N
1568152336.0,286047000.3,N
1568152355.8,286046999.7,N
1568152375.7,286046999.9,N
1568152395.5,286046998.7,N
1568152415.3,286046998.5,N
1568152435.2,286046998.6,N
1568152455.0,286047000.5,N
1568152455.9,286047000.5,N
1568152475.7,286047001.0,N
1568152495.6,286046998.7,N
1568152515.4,286046998.7,N
1568152535.3,286046998.5,N
1568152585.1,286046998.8,E
1568152595.0,286046998.7,N
1568152596.0,286046998.7,P
1568152615.8,286046998.2,P
1568152635.6,286047001.2,Y
1568152655.5,286046999.9,P
1568152675.3,286046999.9,N
1568152695.1,286046998.1,N
1568152715.9,286046998.2,N
1568152735.7,286046999.3,N
1568152755.6,286046997.6,Y
1568152775.4,286046997.0,P
1568152795.2,286046997.1,N
