#timestamp,LO_Frequency,Hit,StdDev 
1514307615.5,286047000.5,N
1514307635.3,286046998.1,N
1514307655.1,286046997.8,N
1514307675.9,286046997.0,N
1514307695.7,286046996.9,N
1514307745.6,286047000.5,E
1514307755.5,286047000.3,N
1514307775.3,286047000.8,P
1514307795.2,286047002.3,P
1514307815.0,286047000.1,N
1514307815.9,286047000.1,N
1514307835.7,286047003.6,Y
1514307855.6,286047001.7,P
1514307875.4,286047003.8,P
1514307895.3,286047003.3,N
1514307915.1,286047004.1,Y
1514307935.8,286046999.8,P
1514307955.7,286047000.7,N
1514307975.5,286046998.1,N
1514307995.4,286047000.7,N
1514308015.2,286046996.5,N
1514308035.0,286046998.8,N
1514308035.9,286046998.8,N
1514308055.8,286046999.2,N
1514308075.6,286046997.6,N
1514308095.5,286046997.3,N
1514308115.3,286046999.2,N
1514308135.1,286046996.6,N
1514308155.9,286046998.7,N
1514308175.7,286046998.2,N
1514308195.5,286046999.3,N
1514308215.4,286047000.3,N
1514308235.2,286046998.4,N
1514308255.1,286046996.6,N
1514308256.0,286046996.6,N
1514308275.8,286046998.3,N
1514308295.6,286046997.8,N
1514308315.5,286046997.4,N
1514308335.3,286046994.9,Y
1514308355.2,286046998.7,P
1514308375.9,286047002.6,P
1514308395.7,286047004.3,N
1514308415.6,286047004.3,N
1514308435.4,286046999.8,N
1514308455.2,286046999.9,N
1514308475.1,286047002.4,N
1514308476.0,286047002.4,N
1514308495.8,286047004.4,N
1514308515.7,286047004.0,N
1514308535.5,286047004.4,N
1514308555.3,286047001.9,N
1514308575.2,286047000.5,N
1514308595.0,286047000.0,N
1514308595.9,286047000.0,N
1514308615.8,286047001.9,N
1514308635.6,286046999.7,N
1514308655.4,286047000.3,N
1514308675.3,286047000.2,N
1514308695.1,286047002.3,N
1514308715.8,286046998.8,N
1514308735.7,286046998.3,N
1514308755.5,286047004.2,N
1514308775.4,286047003.8,N
1514308795.2,286047004.8,N
1514308815.0,286047003.7,N
1514308815.9,286047003.7,N
1514308835.8,286047001.9,N
1514308855.6,286047000.6,N
1514308875.4,286047000.1,N
1514308895.3,286047000.3,N
1514308915.1,286047001.0,N
1514308935.9,286047003.4,N
1514308955.7,286047005.9,Y
1514308975.5,286047000.0,P
1514308995.4,286047002.1,N
1514309015.2,286047001.9,N
1514309035.1,286047001.9,N
1514309036.0,286047001.9,N
1514309055.8,286047000.0,N
1514309075.6,286047002.6,N
1514309095.5,286047000.4,N
1514309115.3,286047000.6,N
1514309135.1,286046998.2,N
1514309155.9,286046997.7,N
1514309175.7,286046998.0,N
1514309195.6,286046997.6,N
1514309215.4,286046994.9,N
1514309235.2,286046997.8,N
1514309255.1,286046998.7,N
1514309256.0,286046998.7,N
1514309275.8,286046998.8,N
1514309295.7,286046998.8,N
1514309315.5,286047000.3,N
1514309335.3,286047002.7,N
1514309355.2,286047002.6,N
1514309375.0,286047002.2,N
1514309375.9,286047002.2,N
1514309395.7,286047001.6,N
1514309415.6,286047002.2,N
1514309435.4,286046999.7,N
1514309455.3,286047000.6,N
1514309475.1,286046998.8,N
1514309495.8,286046999.5,N
1514309515.7,286046997.2,N
1514309535.5,286046998.0,N
1514309555.4,286046999.2,N
1514309575.2,286047000.8,N
1514309595.0,286046998.4,N
1514309595.9,286046998.4,N
1514309615.8,286046999.4,N
1514309635.6,286046996.5,N
1514309655.5,286046998.6,N
1514309675.3,286047001.2,N
1514309695.1,286046998.2,N
1514309715.9,286047002.8,N
1514309735.7,286046998.6,N
1514309755.5,286046999.5,N
1514309775.4,286046997.0,N
1514309795.2,286046997.2,N
1514309815.1,286046997.4,N
1514309816.0,286046997.4,N
1514309835.8,286046999.2,N
1514309855.6,286046996.9,N
1514309875.5,286046998.4,N
1514309895.3,286046996.5,N
1514309915.2,286046996.6,N
1514309935.9,286046995.5,N
1514309955.7,286046995.9,N
1514309975.6,286046994.6,Y
1514309995.4,286046996.2,P
1514310015.3,286046995.1,P
1514310035.1,286046995.0,P
1514310036.0,286046995.0,Y
1514310055.8,286047002.2,P
1514310075.7,286047003.2,N
1514310095.5,286047004.7,N
1514310115.4,286047003.1,N
1514310135.2,286047001.7,N
1514310155.0,286047003.7,N
1514310155.9,286047003.7,N
1514310175.8,286047005.5,N
1514310195.6,286047007.0,N
1514310215.4,286047009.0,Y
1514310235.3,286047004.0,P
1514310255.1,286047001.4,P
1514310275.9,286047002.5,N
1514310295.7,286047002.7,N
1514310315.5,286046999.8,N
1514310335.4,286046998.1,N
1514310355.2,286046998.1,N
1514310375.0,286047001.4,N
1514310376.0,286047001.4,N
1514310395.8,286047003.2,N
1514310415.6,286047002.1,N
1514310435.5,286046999.8,N
1514310455.3,286047000.2,N
1514310475.1,286046999.7,N
1514310495.9,286047000.9,N
1514310515.7,286047002.8,N
1514310535.6,286047000.4,N
1514310555.4,286046999.9,N
1514310575.2,286047001.0,N
1514310595.1,286046998.9,N
1514310596.0,286046998.9,N
1514310615.8,286046998.4,N
1514310635.6,286047000.8,N
1514310655.5,286047000.6,N
1514310675.3,286047000.6,N
1514310695.2,286046998.9,N
1514310715.9,286046998.9,N
1514310735.7,286046999.8,N
1514310755.6,286047001.9,N
1514310775.4,286047001.0,N
1514310795.3,286047001.1,N
1514310815.1,286047000.4,N
1514310816.0,286047000.4,N
1514310835.8,286046996.9,N
1514310855.7,286046999.1,N
1514310875.5,286046998.8,N
1514310895.3,286046999.0,N
1514310915.2,286047001.1,N
1514310935.0,286046998.2,N
1514310935.9,286046998.2,N
1514310955.8,286046999.4,N
1514310975.6,286046999.3,N
1514310995.4,286047000.7,N
1514311015.3,286046998.8,N
1514311035.1,286047001.0,N
1514311055.9,286046999.8,N
1514311075.7,286047001.8,N
1514311095.5,286047001.8,N
1514311115.4,286047002.1,N
1514311135.2,286047001.9,N
1514311155.0,286047004.0,N
1514311156.0,286047004.0,N
1514311175.8,286047001.3,N
1514311195.6,286047001.3,N
