#timestamp,LO_Frequency,Hit,StdDev 
1709841615.6,286046998.5,N
1709841635.5,286046998.1,N
1709841655.3,286047001.2,N
1709841675.1,286046998.7,N
1709841695.9,286046998.1,N
1709841715.7,286046998.2,N
1709841735.5,286047000.5,N
1709841755.4,286047002.6,N
1709841775.2,286047002.0,N
1709841795.1,286047003.9,N
1709841796.0,286047003.9,N
1709841815.8,286047003.9,N
1709841835.6,286047004.4,N
1709841855.5,286047001.3,N
1709841875.3,286047004.4,N
1709841895.1,286047003.6,N
1709841915.9,286047004.4,N
1709841935.7,286047001.6,N
1709841955.6,286047004.3,N
1709841975.4,286047001.8,N
1709841995.2,286047002.2,N
1709842015.1,286047001.8,N
1709842016.0,286047001.8,N
1709842035.8,286047001.3,N
1709842055.7,286047004.0,N
1709842075.5,286047003.7,N
1709842095.3,286047004.3,N
1709842115.2,286047003.7,N
1709842135.9,286047003.5,N
1709842155.7,286047003.5,N
1709842175.6,286047003.9,N
1709842195.4,286047004.3,N
1709842215.3,286047002.5,N
1709842235.1,286047000.1,N
1709842236.0,286047000.1,N
1709842255.8,286046999.9,N
1709842275.7,286047002.5,N
1709842295.5,286047002.4,N
1709842315.3,286047000.1,N
1709842335.2,286047000.5,N
1709842355.0,286047001.0,N
1709842355.9,286047001.0,N
1709842375.8,286047000.2,N
1709842395.6,286047004.3,N
1709842415.4,286047004.3,N
1709842435.3,286047002.4,N
1709842455.1,286047000.5,N
1709842475.8,286046999.8,N
1709842495.7,286047002.3,N
1709842515.5,286047002.0,N
1709842535.4,286047001.9,N
1709842555.2,286047003.8,N
1709842575.0,286047003.2,N
1709842575.9,286047003.2,N
1709842595.8,286047001.7,N
1709842615.6,286047001.6,N
1709842635.5,286047002.6,N
1709842655.3,286047002.1,N
1709842675.1,286047001.6,N
1709842695.9,286047004.4,Y
1709842715.7,286047002.6,P
1709842735.6,286047002.5,P
1709842755.4,286047000.1,N
1709842775.2,286047002.7,N
1709842795.1,286047000.5,N
1709842796.0,286047000.5,N
1709842815.8,286047000.6,N
1709842835.7,286047000.9,N
1709842855.5,286046999.8,N
1709842875.3,286047002.4,N
1709842895.2,286046999.7,N
1709842915.0,286047002.8,N
1709842915.9,286047002.8,N
1709842935.7,286047002.4,N
1709842955.6,286047002.5,N
1709842975.4,286047001.8,N
1709842995.3,286047000.2,N
1709843015.1,286047000.6,N
1709843016.0,286047000.6,N
1709843035.8,286046998.8,N
1709843055.7,286047001.2,N
1709843075.5,286047000.7,N
1709843095.3,286047000.4,N
1709843115.2,286047000.9,N
1709843135.0,286047000.2,N
1709843135.9,286047000.2,N
1709843155.8,286047000.2,N
1709843175.6,286046996.8,N
1709843195.4,286046999.6,N
1709843215.3,286046998.3,N
1709843235.1,286046998.6,N
1709843255.8,286046999.4,N
1709843275.7,286046998.9,N
1709843295.5,286046999.5,N
1709843315.4,286046999.0,N
1709843335.2,286046996.9,N
1709843355.0,286046998.6,N
1709843355.9,286046998.6,N
1709843375.8,286046998.1,N
1709843395.6,286047000.1,N
1709843415.5,286046999.9,N
1709843435.3,286047002.5,N
1709843455.1,286047001.9,N
1709843475.9,286047002.0,N
1709843495.7,286047002.7,N
1709843515.6,286046998.5,N
1709843535.4,286046998.7,N
1709843555.2,286046998.3,N
1709843575.1,286047002.8,N
1709843576.0,286047002.8,N
1709843595.8,286047001.5,N
1709843615.7,286047002.6,N
1709843635.5,286047004.3,N
1709843655.3,286047002.6,N
1709843675.2,286047002.5,N
1709843695.0,286047002.2,N
1709843695.9,286047002.2,N
1709843715.8,286047002.5,N
1709843735.6,286047002.6,N
1709843755.4,286047002.4,N
1709843775.3,286047002.0,N
1709843795.1,286047004.0,N
1709843815.9,286047000.0,N
1709843835.7,286047000.1,N
1709843855.6,286047000.5,N
1709843875.4,286047000.9,N
1709843895.2,286047001.1,N
1709843915.1,286047000.0,N
1709843916.0,286047000.0,N
1709843935.8,286047001.2,N
1709843955.7,286047000.9,N
1709843975.5,286047000.0,N
1709843995.3,286047002.4,N
1709844015.2,286046999.7,N
1709844035.0,286047002.4,N
1709844035.9,286047002.4,N
1709844055.8,286047002.4,N
1709844075.6,286046999.8,N
1709844095.4,286047000.0,N
1709844115.3,286047000.0,N
1709844135.1,286047000.4,N
1709844155.8,286046998.1,N
1709844175.7,286046998.2,N
1709844195.5,286046996.8,N
1709844215.4,286046998.4,N
1709844235.2,286046998.4,N
1709844255.0,286047000.6,N
1709844255.9,286047000.6,N
1709844275.8,286046998.7,N
1709844295.6,286046998.6,N
1709844315.4,286047000.5,N
1709844335.3,286047000.3,N
1709844355.1,286047000.1,N
1709844375.9,286047002.4,N
1709844395.7,286047002.8,N
1709844415.5,286047001.5,N
1709844435.4,286047002.7,N
1709844455.2,286047002.1,N
1709844475.0,286047001.3,N
1709844475.9,286047001.3,N
1709844495.8,286047004.0,N
1709844515.6,286047003.9,N
1709844535.5,286047002.1,N
1709844555.3,286046999.7,N
1709844575.1,286046999.8,N
1709844595.9,286047001.8,N
1709844615.7,286047001.3,N
1709844635.6,286047003.9,N
1709844655.4,286047003.6,N
1709844675.2,286047003.7,N
1709844695.1,286047004.2,N
1709844696.0,286047004.2,N
1709844715.8,286047002.6,N
1709844735.7,286047001.4,N
1709844755.5,286047001.3,N
1709844775.3,286047001.3,N
1709844795.2,286047002.8,N
1709844815.0,286046999.9,N
1709844815.9,286046999.9,N
1709844835.8,286047001.2,N
1709844855.6,286046998.8,N
1709844875.4,286047000.8,N
1709844895.3,286047000.3,N
1709844915.1,286047000.0,N
1709844935.8,286047002.6,N
1709844955.7,286047000.2,N
1709844975.5,286047002.0,N
1709844995.4,286046999.9,N
1709845015.2,286047002.1,N
1709845035.0,286047002.8,N
1709845035.9,286047002.8,N
1709845055.8,286047002.0,N
1709845075.6,286047002.0,N
1709845095.4,286047002.2,N
1709845115.3,286046999.7,N
1709845135.1,286047002.1,N
1709845155.9,286047002.6,N
1709845175.7,286047002.8,N
1709845195.5,286047001.9,N
