#timestamp,LO_Frequency,Hit,StdDev 
1669633215.1,286047000.8,N
1669633216.0,286047000.8,N
1669633235.8,286046998.4,N
1669633255.6,286047000.7,N
1669633275.5,286046999.8,N
1669633295.3,286047002.0,N
1669633315.2,286047001.3,N
1669633335.9,286047003.9,Y
1669633355.7,286047001.6,P
1669633375.6,286047004.2,P
1669633395.4,286047001.4,N
1669633415.2,286047003.7,N
1669633435.1,286047001.8,N
1669633436.0,286047001.8,N
1669633455.8,286046999.9,N
1669633475.7,286047001.6,N
1669633495.5,286047002.4,N
1669633515.3,286047001.7,N
1669633535.2,286046999.7,N
1669633555.0,286047000.2,N
1669633555.9,286047000.2,N
1669633575.8,286047000.6,N
1669633595.6,286046999.7,N
1669633615.4,286046999.7,N
1669633635.3,286046999.9,N
1669633655.1,286047000.1,N
1669633675.8,286047000.7,N
1669633695.7,286046998.1,N
1669633715.5,286046998.7,N
1669633735.4,286047000.8,N
1669633755.2,286046998.1,N
1669633775.0,286047000.4,N
1669633775.9,286047000.4,N
1669633795.8,286047001.0,N
1669633815.6,286047000.4,N
1669633835.4,286047001.0,N
1669633855.3,286047000.7,N
1669633875.1,286047000.5,N
1669633895.9,286046999.9,N
1669633915.7,286047001.1,N
1669633935.5,286047001.2,N
1669633955.4,286046999.7,N
1669633975.2,286047000.5,N
1669633995.0,286046999.9,N
1669633995.9,286046999.9,N
1669634015.8,286047001.8,N
1669634035.6,286047002.0,N
1669634055.5,286047001.4,N
1669634075.3,286047002.0,N
1669634095.1,286047004.4,Y
1669634115.9,286046999.9,P
1669634135.7,286047001.7,P
1669634155.6,286046999.8,N
1669634175.4,286046998.5,N
1669634195.2,286047000.6,N
1669634215.1,286047000.0,N
1669634216.0,286047000.0,N
1669634235.8,286047001.1,N
1669634255.6,286046998.5,N
1669634275.5,286047000.5,N
1669634295.3,286047002.8,Y
1669634315.2,286046999.8,P
1669634335.9,286046998.9,P
1669634355.7,286046999.2,N
1669634375.6,286046998.8,N
1669634395.4,286046998.1,Y
1669634415.2,286047002.6,P
1669634435.1,286047002.3,N
1669634436.0,286047002.3,N
1669634455.8,286047002.5,N
1669634475.7,286047002.4,N
1669634495.5,286047001.8,N
1669634515.3,286047002.8,N
1669634535.2,286046998.2,N
1669634555.0,286047000.9,N
1669634555.9,286047000.9,N
1669634575.7,286047001.1,N
1669634595.6,286046998.4,N
1669634615.4,286047000.0,N
1669634635.3,286047000.4,N
1669634655.1,286047000.4,N
1669634656.0,286047000.4,N
1669634675.8,286047000.0,N
1669634695.7,286046998.5,N
1669634715.5,286046999.8,N
1669634735.3,286047001.1,N
1669634755.2,286046998.5,N
1669634775.0,286046999.3,N
1669634775.9,286046999.3,N
1669634795.8,286046998.6,N
1669634815.6,286046998.2,N
1669634835.4,286047000.6,N
1669634855.3,286047001.6,N
1669634875.1,286047001.6,N
1669634895.8,286047003.9,N
1669634915.7,286047002.3,N
1669634935.5,286047000.1,N
1669634955.4,286047002.1,N
1669634975.2,286047002.3,N
1669634995.0,286047000.2,N
1669634995.9,286047000.2,N
1669635015.8,286047000.0,N
1669635035.6,286047000.2,N
1669635055.4,286047000.1,N
1669635075.3,286047000.1,N
1669635095.1,286047003.6,N
1669635115.9,286047001.9,N
1669635135.7,286046999.7,N
1669635155.5,286047002.8,N
1669635175.4,286047003.5,N
1669635195.2,286047003.5,N
1669635215.0,286047003.5,N
1669635215.9,286047003.5,N
1669635235.8,286047005.4,Y
1669635255.6,286047002.8,P
1669635275.5,286047002.2,N
1669635295.3,286047000.6,N
1669635315.1,286047001.4,N
1669635335.9,286047001.3,N
1669635355.7,286047002.5,Y
1669635375.5,286047000.3,P
1669635395.4,286047000.3,N
1669635415.2,286047000.1,N
1669635435.1,286047000.0,N
1669635436.0,286047000.0,N
1669635455.8,286046999.9,N
1669635475.6,286046999.8,N
1669635495.5,286047002.7,Y
1669635515.3,286046999.9,P
1669635535.2,286047000.3,N
1669635555.9,286046999.9,N
1669635575.7,286047002.7,Y
1669635595.6,286047000.2,P
1669635615.4,286047002.6,P
1669635635.2,286047002.1,N
1669635655.1,286047002.8,N
1669635656.0,286047002.8,N
1669635675.8,286046999.7,N
1669635695.7,286047000.0,N
1669635715.5,286046998.6,N
1669635735.3,286047000.6,N
1669635755.2,286046999.0,N
1669635775.0,286046999.6,N
1669635775.9,286046999.6,N
1669635795.8,286046999.5,N
1669635815.6,286046997.0,N
1669635835.4,286046996.7,N
1669635855.3,286046996.8,N
1669635875.1,286046996.5,N
1669635895.9,286046999.6,N
1669635915.7,286046998.0,N
1669635935.5,286046995.0,N
1669635955.4,286046996.2,N
1669635975.2,286046996.1,N
1669635995.1,286046993.3,Y
1669635996.0,286046993.3,P
1669636015.8,286046995.2,N
1669636035.6,286046993.4,N
1669636055.5,286046996.3,N
1669636075.3,286046996.1,N
1669636095.2,286046995.9,N
1669636115.9,286046995.8,N
1669636135.7,286046996.2,N
1669636155.6,286046995.5,N
1669636175.4,286046998.0,N
1669636195.2,286046997.6,N
1669636215.1,286046995.4,N
1669636216.0,286046995.4,N
1669636235.8,286046995.1,Y
1669636255.7,286047000.9,P
1669636275.5,286047000.8,N
1669636295.3,286046998.5,N
1669636315.2,286046998.1,N
1669636335.0,286047000.5,N
1669636335.9,286047000.5,N
1669636355.7,286046998.9,N
1669636375.6,286046999.1,N
1669636395.4,286046999.5,N
1669636415.3,286046998.7,N
1669636435.1,286046999.6,N
1669636436.0,286046999.6,N
1669636455.8,286046996.6,N
1669636475.7,286046997.0,N
1669636495.5,286046996.9,N
1669636515.3,286046998.4,N
1669636535.2,286046999.4,N
1669636555.0,286046996.9,N
1669636555.9,286046996.9,N
1669636575.8,286046996.7,N
1669636595.6,286046999.3,N
1669636615.4,286046998.9,N
1669636635.3,286046997.0,N
1669636655.1,286046997.0,N
1669636675.8,286046997.3,N
1669636695.7,286046999.2,N
1669636715.5,286046997.7,N
1669636735.4,286046998.0,N
1669636755.2,286046997.8,N
1669636775.0,286046997.9,N
1669636775.9,286046997.9,N
1669636795.8,286046995.2,Y
