#timestamp,LO_Frequency,Hit,StdDev 
1600113615.1,286046994.9,N
1600113635.9,286046999.2,N
1600113655.7,286047000.6,N
1600113675.5,286047002.2,N
1600113695.4,286047000.7,N
1600113715.2,286047000.8,N
1600113735.0,286047002.7,N
1600113736.0,286047002.7,N
1600113755.8,286047000.4,N
1600113775.6,286047000.3,N
1600113795.5,286047002.0,N
1600113815.3,286047002.5,N
1600113835.1,286047000.5,N
1600113855.9,286047001.1,N
1600113875.7,286047000.4,N
1600113895.5,286046998.3,N
1600113915.4,286046998.9,N
1600113935.2,286046999.2,N
1600113955.1,286046997.6,N
1600113956.0,286046997.6,N
1600113975.8,286046992.2,N
1600113995.6,286046991.4,N
1600114015.5,286046993.2,N
1600114035.3,286046994.1,N
1600114055.2,286046994.9,N
1600114075.9,286046995.7,N
1600114095.7,286046995.4,N
1600114115.6,286046997.1,N
1600114135.4,286046999.5,N
1600114155.2,286046996.9,N
1600114175.1,286046998.2,N
1600114176.0,286046998.2,N
1600114195.8,286047000.6,N
1600114215.7,286046999.7,N
1600114235.5,286046996.9,N
1600114255.3,286046998.4,N
1600114275.2,286046999.6,N
1600114295.0,286046997.8,N
1600114295.9,286046997.8,N
1600114315.8,286046993.6,N
1600114335.6,286046996.2,N
1600114355.4,286046994.2,N
1600114375.3,286046995.1,N
1600114395.1,286046997.0,N
1600114415.8,286046996.9,N
1600114435.7,286047001.2,N
1600114455.5,286047000.2,N
1600114475.4,286047002.8,N
1600114495.2,286047002.5,N
1600114515.0,286047002.3,N
1600114515.9,286047002.3,N
1600114535.8,286047001.7,N
1600114555.6,286046999.7,N
1600114575.5,286046998.3,N
1600114595.3,286046999.6,N
1600114615.1,286046997.9,N
1600114635.9,286046996.7,N
1600114655.7,286046997.0,N
1600114675.5,286046994.9,N
1600114695.4,286046998.9,N
1600114715.2,286047000.7,N
1600114735.1,286047002.4,N
1600114736.0,286047002.4,N
1600114755.8,286046999.7,N
1600114775.6,286047000.6,N
1600114795.5,286046999.0,N
1600114815.3,286046998.5,N
1600114835.1,286046998.8,N
1600114855.9,286047000.9,N
1600114875.7,286046998.5,N
1600114895.6,286046995.2,N
1600114915.4,286046999.4,N
1600114935.2,286046998.6,N
1600114955.1,286046999.6,N
1600114956.0,286046999.6,N
1600114975.8,286046997.3,N
1600114995.7,286046999.2,N
1600115015.5,286046996.5,N
1600115035.3,286046999.5,N
1600115055.2,286046998.2,N
1600115075.9,286046995.0,N
1600115095.7,286046993.3,Y
1600115115.6,286046996.2,P
1600115135.4,286046995.6,P
1600115155.3,286046995.0,P
1600115175.1,286046996.2,N
1600115176.0,286046996.2,N
1600115195.8,286046994.1,Y
1600115215.7,286046998.6,P
1600115235.5,286047000.8,N
1600115255.4,286047004.1,N
1600115275.2,286047003.3,N
1600115295.0,286047005.5,N
1600115295.9,286047005.5,N
1600115315.8,286047006.5,N
1600115335.6,286047007.4,N
1600115355.4,286047008.8,N
1600115375.3,286047006.1,N
1600115395.1,286047008.3,N
1600115415.9,286047010.1,N
1600115435.7,286047006.2,N
1600115455.5,286047005.7,N
1600115475.4,286047009.2,N
1600115495.2,286047005.0,N
1600115515.0,286047007.3,N
1600115515.9,286047007.3,N
1600115535.8,286047005.2,N
1600115555.6,286047006.7,N
1600115575.5,286047010.3,Y
1600115595.3,286047003.4,P
1600115615.1,286047005.5,P
1600115635.9,286047006.5,P
1600115655.7,286047002.5,N
1600115675.5,286047000.9,N
1600115695.4,286046997.2,N
1600115715.2,286046994.9,N
1600115735.1,286046998.9,N
1600115736.0,286046998.9,N
1600115755.8,286046999.7,N
1600115775.6,286047000.1,N
1600115795.5,286047002.6,N
1600115815.3,286046998.3,N
1600115835.1,286047002.6,N
1600115855.9,286047003.1,N
1600115875.7,286047005.0,N
1600115895.6,286047003.8,N
1600115915.4,286046997.7,N
1600115935.2,286046994.8,N
1600115955.1,286046997.5,N
1600115956.0,286046997.5,N
1600115975.8,286046996.7,N
1600115995.6,286046993.4,N
1600116015.5,286046996.1,N
1600116035.3,286046994.6,N
1600116055.2,286046995.7,N
1600116075.0,286046994.5,N
1600116075.9,286046994.5,N
1600116095.7,286046997.3,N
1600116115.6,286046992.1,N
1600116135.4,286046994.6,N
1600116155.3,286046996.5,N
1600116175.1,286046998.5,N
1600116176.0,286046998.5,N
1600116195.8,286046998.2,N
1600116215.7,286047001.8,N
1600116235.5,286047003.9,N
1600116255.3,286046998.1,N
1600116275.2,286046995.5,N
1600116295.0,286046998.0,N
1600116295.9,286046998.0,N
1600116315.8,286046997.4,N
1600116335.6,286046996.6,N
1600116355.4,286046995.1,N
1600116375.3,286046993.7,N
1600116395.1,286046993.3,N
1600116415.9,286046997.5,N
1600116435.7,286046999.4,N
1600116455.5,286046999.6,N
1600116475.4,286046999.1,N
1600116495.2,286046995.2,N
1600116515.0,286046995.1,N
1600116515.9,286046995.1,N
1600116535.8,286046997.4,N
1600116555.6,286046994.9,N
1600116575.5,286046996.9,N
1600116595.3,286046997.7,N
1600116615.1,286046995.7,N
1600116635.9,286046994.5,N
1600116655.7,286046997.6,N
1600116675.5,286046999.2,N
1600116695.4,286046997.2,N
1600116715.2,286046997.2,N
1600116735.1,286046996.7,N
1600116736.0,286046996.7,N
1600116755.8,286046999.2,N
1600116775.6,286046999.0,N
1600116795.5,286046999.0,N
1600116815.3,286046997.5,N
1600116835.1,286046999.6,N
1600116855.9,286046999.1,N
1600116875.7,286046998.9,N
1600116895.6,286046999.4,N
1600116915.4,286046998.7,N
1600116935.2,286046998.2,N
1600116955.1,286047000.2,N
1600116956.0,286047000.2,N
1600116975.8,286046999.8,N
1600116995.6,286047000.3,N
1600117015.5,286047000.2,N
1600117035.3,286047004.4,N
1600117055.2,286047004.4,N
1600117075.9,286047003.8,N
1600117095.7,286047004.1,N
1600117115.6,286046999.7,N
1600117135.4,286047002.3,N
1600117155.2,286047002.6,N
1600117175.1,286047000.9,N
1600117176.0,286047000.9,N
1600117195.8,286047002.0,N
