#timestamp,LO_Frequency,Hit,StdDev 
1456246815.4,286047001.6,N
1456246835.2,286047001.6,N
1456246855.0,286047004.3,N
1456246855.9,286047004.3,N
1456246875.8,286047002.5,N
1456246895.6,286047002.2,N
1456246915.4,286047004.3,N
1456246935.3,286046998.1,N
1456246955.1,286047001.9,N
1456246956.0,286047001.9,N
1456246975.8,286047003.1,N
1456246995.7,286047003.7,N
1456247015.5,286047002.0,N
1456247035.3,286046998.5,N
1456247055.1,286046999.4,N
1456247075.9,286046996.5,N
1456247095.7,286046997.5,N
1456247115.5,286046997.4,N
1456247135.4,286046998.6,N
1456247155.2,286046999.6,N
1456247175.0,286046998.8,N
1456247175.9,286046998.8,N
1456247195.8,286047002.5,N
1456247215.6,286046998.5,N
1456247235.4,286046997.1,N
1456247255.3,286047001.2,N
1456247275.1,286047002.5,N
1456247276.0,286047002.5,N
1456247295.8,286046999.7,N
1456247315.7,286047003.7,N
1456247335.5,286047003.0,N
1456247355.3,286047000.3,N
1456247375.2,286047000.9,N
1456247395.9,286046999.8,N
1456247415.7,286047000.4,N
1456247435.5,286047001.5,N
1456247455.4,286047006.7,Y
1456247475.2,286047005.9,P
1456247495.0,286047005.2,N
1456247496.0,286047005.2,N
1456247515.8,286047001.5,N
1456247535.6,286047004.1,N
1456247555.5,286047007.4,Y
1456247575.3,286047003.7,P
1456247595.1,286047004.2,P
1456247615.8,286047003.6,P
1456247635.7,286047001.3,Y
1456247655.5,286047000.6,P
1456247675.3,286046999.0,N
1456247695.2,286046997.7,N
1456247715.0,286046997.0,N
1456247715.9,286046997.0,N
1456247735.7,286046995.1,N
1456247755.6,286046994.4,N
1456247775.4,286046991.7,N
1456247795.2,286046994.5,N
1456247815.1,286046990.7,N
1456247816.0,286046990.7,N
1456247835.8,286046990.8,N
1456247855.6,286046994.2,N
1456247875.5,286046990.7,N
1456247895.3,286046991.4,N
1456247915.1,286046990.3,N
1456247935.9,286046988.7,N
1456247955.7,286046993.7,N
1456247975.5,286046992.3,N
1456247995.3,286046991.4,N
1456248015.2,286046992.9,N
1456248035.0,286046992.3,N
1456248035.9,286046992.3,N
1456248055.8,286046988.5,Y
1456248075.6,286046997.3,P
1456248095.4,286046995.4,N
1456248115.2,286046998.3,N
1456248135.1,286046998.9,N
1456248136.0,286046998.9,N
1456248155.8,286046999.1,N
1456248175.6,286046998.7,N
1456248195.5,286047000.1,N
1456248215.3,286047002.0,N
1456248235.1,286047002.4,N
1456248255.9,286046998.6,N
1456248275.7,286047002.0,N
1456248295.5,286047005.3,N
1456248315.4,286047004.2,N
1456248335.2,286047003.5,N
1456248355.0,286047007.6,N
1456248355.9,286047007.6,N
1456248375.8,286047003.2,N
1456248395.6,286047005.8,N
1456248415.4,286047005.7,N
1456248435.2,286047003.8,N
1456248455.1,286047005.1,N
1456248456.0,286047005.1,N
1456248475.8,286047006.2,N
1456248495.6,286047004.2,N
1456248515.5,286047003.9,N
1456248535.3,286047004.0,N
1456248555.1,286046999.8,N
1456248575.9,286047001.2,N
1456248595.7,286047000.7,N
1456248615.5,286046999.0,N
1456248635.4,286046997.3,N
1456248655.2,286046997.1,N
1456248675.0,286047000.8,N
1456248675.9,286047000.8,N
1456248695.8,286046999.5,N
1456248715.6,286046998.7,N
1456248735.4,286046995.7,N
1456248755.2,286046996.0,N
1456248775.1,286046993.7,N
1456248776.0,286046993.7,N
1456248795.8,286046997.4,N
1456248815.6,286046997.4,N
1456248835.5,286046998.8,N
1456248855.3,286046996.5,N
1456248875.1,286046999.0,N
1456248895.9,286047002.2,N
1456248915.7,286047002.3,N
1456248935.5,286046999.3,N
1456248955.4,286046997.0,N
1456248975.2,286046999.0,N
1456248995.0,286046999.8,N
1456248995.9,286046999.8,N
1456249015.8,286047000.4,N
1456249035.6,286046999.9,N
1456249055.4,286046999.0,N
1456249075.3,286046998.4,N
1456249095.1,286047002.0,N
1456249096.0,286047002.0,N
1456249115.8,286047004.0,N
1456249135.7,286047005.2,N
1456249155.5,286047002.8,N
1456249175.3,286047002.6,N
1456249195.2,286047003.8,N
1456249215.9,286046998.2,N
1456249235.7,286046998.6,N
1456249255.5,286046998.4,N
1456249275.4,286046996.5,N
1456249295.2,286046999.5,N
1456249315.0,286047000.5,N
1456249315.9,286047000.5,N
1456249335.8,286046999.7,N
1456249355.6,286047004.2,N
1456249375.4,286047002.4,N
1456249395.3,286047003.0,N
1456249415.1,286047007.1,Y
1456249435.8,286047001.6,P
1456249455.7,286046999.5,N
1456249475.5,286047002.3,N
1456249495.3,286047002.0,N
1456249515.2,286047002.5,N
1456249535.9,286047002.5,N
1456249555.7,286047004.4,Y
1456249575.6,286046999.2,P
1456249595.4,286046998.1,N
1456249615.2,286047002.6,N
1456249635.1,286047000.3,N
1456249636.0,286047000.3,N
1456249655.8,286047004.0,N
1456249675.6,286047004.9,N
1456249695.5,286047003.8,N
1456249715.3,286047002.6,N
1456249735.1,286047006.0,N
1456249755.9,286047004.3,N
1456249775.7,286047004.9,N
1456249795.5,286047004.2,N
1456249815.4,286047009.1,Y
1456249835.2,286047003.0,P
1456249855.0,286047003.8,P
1456249855.9,286047003.8,P
1456249875.8,286047005.9,Y
1456249895.6,286046998.1,P
1456249915.4,286047000.8,N
1456249935.3,286046997.4,N
1456249955.1,286046995.9,N
1456249956.0,286046995.9,N
1456249975.8,286046995.9,N
1456249995.7,286046994.0,N
1456250015.5,286046997.1,N
1456250035.3,286047000.2,N
1456250055.1,286046998.3,N
1456250075.9,286047001.6,N
1456250095.7,286047000.8,N
1456250115.5,286046999.4,N
1456250135.4,286046996.5,N
1456250155.2,286046999.3,N
1456250175.0,286046998.9,N
1456250175.9,286046998.9,N
1456250195.8,286047001.2,N
1456250215.6,286046998.2,N
1456250235.4,286047001.0,N
1456250255.3,286046996.5,N
1456250275.1,286046997.8,N
1456250276.0,286046997.8,N
1456250295.8,286046998.1,N
1456250315.7,286047002.6,N
1456250335.5,286046999.8,N
1456250355.3,286047000.9,N
1456250375.2,286047000.1,N
1456250395.9,286046998.5,N
