#timestamp,LO_Frequency,Hit,StdDev 
1546984815.5,286047001.7,N
1546984835.3,286047002.6,N
1546984855.2,286047000.2,N
1546984875.0,286047001.6,N
1546984875.9,286047001.6,N
1546984895.8,286047001.6,N
1546984915.6,286047002.4,N
1546984935.4,286047000.4,N
1546984955.3,286046998.5,N
1546984975.1,286046999.9,N
1546984995.8,286047000.8,N
1546985015.7,286047000.8,N
1546985035.5,286047000.3,N
1546985055.3,286047003.2,N
1546985075.2,286047003.2,N
1546985095.0,286047003.5,N
1546985095.9,286047003.5,N
1546985115.8,286047002.9,N
1546985135.6,286047002.9,N
1546985155.4,286047001.7,N
1546985175.3,286047001.8,N
1546985195.1,286047004.0,N
1546985215.8,286047004.4,N
1546985235.7,286047001.4,N
1546985255.5,286047004.2,N
1546985275.4,286047005.9,Y
1546985295.2,286047002.1,P
1546985315.0,286047002.2,P
1546985315.9,286047002.2,P
1546985335.8,286047002.9,Y
1546985355.6,286047000.2,P
1546985375.5,286047001.9,N
1546985395.3,286047001.5,N
1546985415.1,286047002.2,N
1546985435.9,286047001.2,N
1546985455.7,286046998.7,N
1546985475.5,286046995.3,Y
1546985495.4,286046995.9,P
1546985515.2,286046995.2,N
1546985535.1,286046997.9,N
1546985536.0,286046997.9,N
1546985555.8,286046997.5,N
1546985575.6,286046995.3,N
1546985595.5,286046998.0,N
1546985615.3,286046996.5,N
1546985635.1,286046997.8,N
1546985655.9,286046996.8,N
1546985675.7,286046996.8,N
1546985695.6,286046997.0,N
1546985715.4,286046997.6,N
1546985735.2,286046995.1,Y
1546985755.1,286046997.3,P
1546985756.0,286046997.3,P
1546985775.8,286046999.5,P
1546985795.6,286046998.0,N
1546985815.5,286046999.5,N
1546985835.3,286046999.3,N
1546985855.2,286046997.4,N
1546985875.9,286046998.6,N
1546985895.7,286047004.1,Y
1546985915.6,286047010.1,P
1546985935.4,286047009.2,N
1546985955.2,286047006.5,N
1546985975.1,286047004.6,N
1546985976.0,286047004.6,N
1546985995.8,286047007.3,N
1546986015.7,286047006.3,N
1546986035.5,286047007.6,N
1546986055.3,286047003.8,N
1546986075.2,286047003.8,N
1546986095.0,286047001.8,N
1546986095.9,286047001.8,N
1546986115.7,286047004.0,N
1546986135.6,286047003.8,N
1546986155.4,286047001.4,N
1546986175.3,286047001.9,N
1546986195.1,286047004.3,N
1546986196.0,286047004.3,N
1546986215.8,286047001.7,N
1546986235.7,286047002.1,N
1546986255.5,286047005.9,N
1546986275.3,286047005.2,N
1546986295.2,286047003.3,N
1546986315.0,286047005.9,N
1546986315.9,286047005.9,N
1546986335.8,286047005.8,N
1546986355.6,286047005.4,N
1546986375.4,286047005.8,N
1546986395.3,286047002.2,N
1546986415.1,286047002.5,N
1546986435.8,286047002.2,N
1546986455.7,286047002.1,N
1546986475.5,286047001.4,N
1546986495.4,286047001.5,N
1546986515.2,286047003.8,N
1546986535.0,286047004.3,N
1546986535.9,286047004.3,N
1546986555.8,286047006.0,Y
1546986575.6,286046999.1,P
1546986595.5,286046999.1,N
1546986615.3,286046999.0,N
1546986635.1,286046999.2,N
1546986655.9,286046998.1,N
1546986675.7,286046998.2,N
1546986695.5,286047000.7,N
1546986715.4,286046999.4,N
1546986735.2,286046999.1,N
1546986755.0,286046999.3,N
1546986756.0,286046999.3,N
1546986775.8,286046998.9,N
1546986795.6,286047000.8,N
1546986815.5,286046998.6,N
1546986835.3,286047002.3,N
1546986855.1,286047002.4,N
1546986875.9,286047001.8,N
1546986895.7,286047001.4,N
1546986915.6,286047002.0,N
1546986935.4,286047002.4,N
1546986955.2,286047002.9,N
1546986975.1,286047002.6,N
1546986976.0,286047002.6,N
1546986995.8,286047000.5,N
1546987015.7,286047000.1,N
1546987035.5,286047000.8,N
1546987055.3,286047000.7,N
1546987075.2,286047000.3,N
1546987095.0,286046998.4,N
1546987095.9,286046998.4,N
1546987115.7,286046999.1,N
1546987135.6,286046999.5,N
1546987155.4,286046997.0,N
1546987175.3,286046997.5,N
1546987195.1,286046999.6,N
1546987196.0,286046999.6,N
1546987215.8,286047000.3,N
1546987235.7,286047001.1,N
1546987255.5,286046998.6,N
1546987275.4,286046999.4,N
1546987295.2,286046998.1,N
1546987315.0,286047000.3,N
1546987315.9,286047000.3,N
1546987335.8,286046999.5,N
1546987355.6,286046998.3,N
1546987375.4,286046999.4,N
1546987395.3,286047001.0,N
1546987415.1,286046999.0,N
1546987435.9,286046999.8,N
1546987455.7,286047002.1,N
1546987475.5,286047000.3,N
1546987495.4,286047002.5,N
1546987515.2,286046999.8,N
1546987535.0,286047002.4,N
1546987535.9,286047002.4,N
1546987555.8,286047000.1,N
1546987575.6,286047000.9,N
1546987595.5,286047000.6,N
1546987615.3,286046999.9,N
1546987635.1,286047000.4,N
1546987655.9,286047000.1,N
1546987675.7,286047001.6,N
1546987695.5,286047002.5,N
1546987715.4,286046999.7,N
1546987735.2,286047000.3,N
1546987755.1,286046999.0,N
1546987756.0,286046999.0,N
1546987775.8,286047000.7,N
1546987795.6,286047000.9,N
1546987815.5,286047001.0,N
1546987835.3,286047000.8,N
1546987855.1,286047000.8,N
1546987875.9,286047000.4,N
1546987895.7,286047000.0,N
1546987915.6,286047002.3,N
1546987935.4,286047002.2,N
1546987955.2,286047003.1,N
1546987975.1,286047001.4,N
1546987976.0,286047001.4,N
1546987995.8,286047002.6,N
1546988015.7,286046999.8,N
1546988035.5,286046998.2,N
1546988055.3,286047000.4,N
1546988075.2,286047000.0,N
1546988095.0,286046998.2,N
1546988095.9,286046998.2,N
1546988115.8,286047000.5,N
1546988135.6,286047000.0,N
1546988155.4,286047000.3,N
1546988175.3,286047000.6,N
1546988195.1,286047002.3,N
1546988196.0,286047002.3,N
1546988215.8,286047002.1,N
1546988235.7,286047000.2,N
1546988255.5,286046998.4,N
1546988275.3,286047002.3,N
1546988295.2,286047002.7,N
1546988315.0,286047001.0,N
1546988315.9,286047001.0,N
1546988335.8,286047000.6,N
1546988355.6,286046998.7,N
1546988375.4,286046998.6,N
1546988395.3,286047001.7,N
