1583187139.65,$M4.1 22271 779 715 -22155 -27315 0 0 *5B
1583187140.74,$M4.1 22272 779 723 -22155 -27315 0 0 *5D
1583187141.84,$M4.1 22273 779 719 -22155 -27315 0 0 *55
1583187142.93,$M4.1 22274 779 719 -22155 -27315 0 0 *52
1583187144.04,$M4.1 22275 777 715 -22155 -27315 0 0 *51
1583187145.16,$M4.1 22276 777 715 -22155 -27315 0 0 *52
1583187146.26,$M4.1 22277 779 723 -22155 -27315 0 0 *58
1583187147.35,$M4.1 22278 779 719 -22155 -27315 0 0 *5E
1583187148.45,$M4.1 22279 779 723 -22155 -27315 0 0 *56
1583187149.57,$M4.1 22280 777 719 -22155 -27315 0 0 *57
1583187150.68,$M4.1 22281 777 723 -22155 -27315 0 0 *5F
1583187151.78,$M4.1 22282 779 719 -22155 -27315 0 0 *5B
1583187152.9,$M4.1 22283 777 715 -22155 -27315 0 0 *58
1583187153.99,$M4.1 22284 779 723 -22155 -27315 0 0 *54
1583187155.12,$M4.1 22285 777 711 -22155 -27315 0 0 *5A
1583187156.24,$M4.1 22286 777 711 -22155 -27315 0 0 *59
1583187157.35,$M4.1 22287 777 719 -22155 -27315 0 0 *50
1583187158.47,$M4.1 22288 777 719 -22155 -27315 0 0 *5F
1583187159.61,$M4.1 22289 777 715 -22155 -27315 0 0 *52
1583187160.69,$M4.1 22290 777 709 -22155 -27315 0 0 *57
1583187161.82,$M4.1 22291 777 719 -22155 -27315 0 0 *57
1583187162.94,$M4.1 22292 777 711 -22155 -27315 0 0 *5C
1583187164.03,$M4.1 22293 775 715 -22155 -27315 0 0 *5B
1583187165.13,$M4.1 22294 775 719 -22155 -27315 0 0 *50
1583187166.24,$M4.1 22295 777 711 -22155 -27315 0 0 *5B
1583187167.36,$M4.1 22296 777 719 -22155 -27315 0 0 *50
1583187168.48,$M4.1 22297 777 719 -22155 -27315 0 0 *51
1583187169.58,$M4.1 22298 779 719 -22155 -27315 0 0 *50
1583187170.7,$M4.1 22299 777 715 -22155 -27315 0 0 *53
1583187171.82,$M4.1 22300 777 715 -22155 -27315 0 0 *52
1583187172.9,$M4.1 22301 779 719 -22155 -27315 0 0 *51
1583187174.03,$M4.1 22302 777 711 -22155 -27315 0 0 *54
1583187175.15,$M4.1 22303 777 711 -22155 -27315 0 0 *55
1583187176.25,$M4.1 22304 777 709 -22155 -27315 0 0 *5B
1583187177.37,$M4.1 22305 777 715 -22155 -27315 0 0 *57
1583187178.49,$M4.1 22306 777 719 -22155 -27315 0 0 *58
1583187179.57,$M4.1 22307 775 715 -22155 -27315 0 0 *57
1583187180.7,$M4.1 22308 777 711 -22155 -27315 0 0 *5E
1583187181.82,$M4.1 22309 777 719 -22155 -27315 0 0 *57
1583187182.94,$M4.1 22310 777 723 -22155 -27315 0 0 *56
1583187184.06,$M4.1 22311 777 727 -22155 -27315 0 0 *53
1583187185.13,$M4.1 22312 779 733 -22155 -27315 0 0 *5B
1583187186.21,$M4.1 22313 777 733 -22155 -27315 0 0 *54
1583187187.34,$M4.1 22314 777 727 -22155 -27315 0 0 *56
1583187188.46,$M4.1 22315 777 727 -22155 -27315 0 0 *57
1583187189.58,$M4.1 22316 777 719 -22155 -27315 0 0 *59
1583187190.68,$M4.1 22317 779 723 -22155 -27315 0 0 *5F
1583187191.75,$M4.1 22318 779 729 -22155 -27315 0 0 *5A
1583187192.82,$M4.1 22319 779 729 -22155 -27315 0 0 *5B
1583187193.92,$M4.1 22320 777 729 -22155 -27315 0 0 *5F
1583187195.01,$M4.1 22321 777 733 -22155 -27315 0 0 *55
1583187196.11,$M4.1 22322 777 733 -22155 -27315 0 0 *56
1583187197.21,$M4.1 22323 777 729 -22155 -27315 0 0 *5C
1583187198.29,$M4.1 22324 777 733 -22155 -27315 0 0 *50
1583187199.38,$M4.1 22325 777 733 -22155 -27315 0 0 *51
1583187200.45,$M4.1 22326 779 737 -22155 -27315 0 0 *58
1583187201.52,$M4.1 22327 779 737 -22155 -27315 0 0 *59
1583187202.57,$M4.1 22328 779 737 -22155 -27315 0 0 *56
1583187203.64,$M4.1 22329 779 737 -22155 -27315 0 0 *57
1583187204.74,$M4.1 22330 777 737 -22155 -27315 0 0 *51
1583187205.8,$M4.1 22331 779 741 -22155 -27315 0 0 *5F
1583187206.86,$M4.1 22332 779 745 -22155 -27315 0 0 *58
1583187207.97,$M4.1 22333 781 747 -22155 -27315 0 0 *5C
1583187209.05,$M4.1 22334 777 741 -22155 -27315 0 0 *54
1583187210.12,$M4.1 22335 779 745 -22155 -27315 0 0 *5F
1583187211.17,$M4.1 22336 779 741 -22155 -27315 0 0 *58
1583187212.24,$M4.1 22337 779 737 -22155 -27315 0 0 *58
1583187213.31,$M4.1 22338 779 737 -22155 -27315 0 0 *57
1583187214.37,$M4.1 22339 779 737 -22155 -27315 0 0 *56
1583187215.47,$M4.1 22340 781 747 -22155 -27315 0 0 *58
1583187216.57,$M4.1 22341 781 747 -22155 -27315 0 0 *59
1583187217.66,$M4.1 22342 781 747 -22155 -27315 0 0 *5A
1583187218.72,$M4.1 22343 779 745 -22155 -27315 0 0 *5E
1583187219.79,$M4.1 22344 781 759 -22155 -27315 0 0 *53
1583187220.86,$M4.1 22345 781 745 -22155 -27315 0 0 *5F
1583187221.93,$M4.1 22346 781 737 -22155 -27315 0 0 *59
1583187223.03,$M4.1 22347 779 727 -22155 -27315 0 0 *5E
1583187224.1,$M4.1 22348 781 733 -22155 -27315 0 0 *53
1583187225.17,$M4.1 22349 781 737 -22155 -27315 0 0 *56
1583187226.24,$M4.1 22350 781 737 -22155 -27315 0 0 *5E
1583187227.31,$M4.1 22351 781 737 -22155 -27315 0 0 *5F
1583187228.41,$M4.1 22352 781 727 -22155 -27315 0 0 *5D
1583187229.5,$M4.1 22353 779 727 -22155 -27315 0 0 *5B
1583187230.6,$M4.1 22354 779 723 -22155 -27315 0 0 *58
1583187231.7,$M4.1 22355 781 719 -22155 -27315 0 0 *57
1583187232.79,$M4.1 22356 779 723 -22155 -27315 0 0 *5A
1583187233.86,$M4.1 22357 779 741 -22155 -27315 0 0 *5F
1583187234.92,$M4.1 22358 781 745 -22155 -27315 0 0 *53
1583187235.99,$M4.1 22359 779 745 -22155 -27315 0 0 *55
1583187237.05,$M4.1 22360 779 741 -22155 -27315 0 0 *5B
1583187238.12,$M4.1 22361 779 737 -22155 -27315 0 0 *5B
1583187239.17,$M4.1 22362 779 733 -22155 -27315 0 0 *5C
1583187240.27,$M4.1 22363 783 741 -22155 -27315 0 0 *5D
1583187241.34,$M4.1 22364 779 751 -22155 -27315 0 0 *5E
1583187242.43,$M4.1 22365 781 747 -22155 -27315 0 0 *5F
1583187243.5,$M4.1 22366 779 741 -22155 -27315 0 0 *5D
1583187244.56,$M4.1 22367 781 737 -22155 -27315 0 0 *5A
1583187245.63,$M4.1 22368 781 741 -22155 -27315 0 0 *54
1583187246.7,$M4.1 22369 779 737 -22155 -27315 0 0 *53
1583187247.77,$M4.1 22370 781 737 -22155 -27315 0 0 *5C
1583187248.83,$M4.1 22371 779 741 -22155 -27315 0 0 *5B
1583187249.9,$M4.1 22372 779 741 -22155 -27315 0 0 *58
1583187250.96,$M4.1 22373 781 745 -22155 -27315 0 0 *5A
1583187252.03,$M4.1 22374 779 741 -22155 -27315 0 0 *5E
1583187253.1,$M4.1 22375 781 745 -22155 -27315 0 0 *5C
1583187254.16,$M4.1 22376 779 745 -22155 -27315 0 0 *58
1583187255.23,$M4.1 22377 781 745 -22155 -27315 0 0 *5E
1583187256.29,$M4.1 22378 781 745 -22155 -27315 0 0 *51
1583187257.37,$M4.1 22379 781 745 -22155 -27315 0 0 *50
1583187258.43,$M4.1 22380 779 737 -22155 -27315 0 0 *54
1583187259.49,$M4.1 22381 779 733 -22155 -27315 0 0 *51
1583187260.56,$M4.1 22382 779 737 -22155 -27315 0 0 *56
1583187261.63,$M4.1 22383 781 733 -22155 -27315 0 0 *54
1583187262.69,$M4.1 22384 781 733 -22155 -27315 0 0 *53
1583187263.76,$M4.1 22385 781 729 -22155 -27315 0 0 *59
1583187264.85,$M4.1 22386 779 723 -22155 -27315 0 0 *57
1583187265.95,$M4.1 22387 781 723 -22155 -27315 0 0 *51
1583187267.05,$M4.1 22388 781 727 -22155 -27315 0 0 *5A
1583187268.15,$M4.1 22389 779 723 -22155 -27315 0 0 *58
1583187269.22,$M4.1 22390 779 729 -22155 -27315 0 0 *5A
1583187270.29,$M4.1 22391 781 733 -22155 -27315 0 0 *57
1583187271.35,$M4.1 22392 779 729 -22155 -27315 0 0 *58
1583187272.43,$M4.1 22393 779 729 -22155 -27315 0 0 *59
1583187273.55,$M4.1 22394 777 727 -22155 -27315 0 0 *5E
1583187274.6,$M4.1 22395 779 737 -22155 -27315 0 0 *50
1583187275.67,$M4.1 22396 779 733 -22155 -27315 0 0 *57
1583187276.72,$M4.1 22397 779 733 -22155 -27315 0 0 *56
1583187277.79,$M4.1 22398 781 741 -22155 -27315 0 0 *5B
1583187278.86,$M4.1 22399 779 733 -22155 -27315 0 0 *58
1583187279.92,$M4.1 22400 779 733 -22155 -27315 0 0 *5F
1583187280.99,$M4.1 22401 781 741 -22155 -27315 0 0 *5C
1583187282.05,$M4.1 22402 781 741 -22155 -27315 0 0 *5F
1583187283.12,$M4.1 22403 779 733 -22155 -27315 0 0 *5C
1583187284.19,$M4.1 22404 781 745 -22155 -27315 0 0 *5D
1583187285.26,$M4.1 22405 779 745 -22155 -27315 0 0 *5B
1583187286.32,$M4.1 22406 779 741 -22155 -27315 0 0 *5C
1583187287.42,$M4.1 22407 781 747 -22155 -27315 0 0 *5C
1583187288.49,$M4.1 22408 779 741 -22155 -27315 0 0 *52
1583187289.57,$M4.1 22409 777 737 -22155 -27315 0 0 *5C
1583187290.64,$M4.1 22410 779 737 -22155 -27315 0 0 *5A
1583187291.69,$M4.1 22411 779 737 -22155 -27315 0 0 *5B
1583187292.76,$M4.1 22412 779 737 -22155 -27315 0 0 *58
1583187293.82,$M4.1 22413 779 737 -22155 -27315 0 0 *59
1583187294.89,$M4.1 22414 781 733 -22155 -27315 0 0 *5D
1583187295.96,$M4.1 22415 781 737 -22155 -27315 0 0 *58
1583187297.02,$M4.1 22416 779 737 -22155 -27315 0 0 *5C
1583187298.09,$M4.1 22417 781 737 -22155 -27315 0 0 *5A
1583187299.16,$M4.1 22418 781 741 -22155 -27315 0 0 *54
1583187300.23,$M4.1 22419 781 741 -22155 -27315 0 0 *55
1583187301.3,$M4.1 22420 779 737 -22155 -27315 0 0 *59
1583187302.35,$M4.1 22421 779 733 -22155 -27315 0 0 *5C
1583187303.43,$M4.1 22422 779 733 -22155 -27315 0 0 *5F
1583187304.48,$M4.1 22423 779 737 -22155 -27315 0 0 *5A
1583187305.56,$M4.1 22424 781 737 -22155 -27315 0 0 *5A
1583187306.62,$M4.1 22425 781 737 -22155 -27315 0 0 *5B
1583187307.69,$M4.1 22426 779 737 -22155 -27315 0 0 *5F
1583187308.76,$M4.1 22427 779 737 -22155 -27315 0 0 *5E
1583187309.81,$M4.1 22428 779 733 -22155 -27315 0 0 *55
1583187310.88,$M4.1 22429 779 737 -22155 -27315 0 0 *50
1583187311.95,$M4.1 22430 779 733 -22155 -27315 0 0 *5C
1583187313.0,$M4.1 22431 779 733 -22155 -27315 0 0 *5D
1583187314.1,$M4.1 22432 777 733 -22155 -27315 0 0 *50
1583187315.19,$M4.1 22433 777 733 -22155 -27315 0 0 *51
1583187316.26,$M4.1 22434 779 733 -22155 -27315 0 0 *58
1583187317.33,$M4.1 22435 779 737 -22155 -27315 0 0 *5D
1583187318.4,$M4.1 22436 781 737 -22155 -27315 0 0 *59
1583187319.47,$M4.1 22437 781 737 -22155 -27315 0 0 *58
1583187320.53,$M4.1 22438 781 741 -22155 -27315 0 0 *56
1583187321.6,$M4.1 22439 781 737 -22155 -27315 0 0 *56
1583187322.66,$M4.1 22440 779 737 -22155 -27315 0 0 *5F
1583187323.76,$M4.1 22441 777 733 -22155 -27315 0 0 *54
1583187324.83,$M4.1 22442 779 741 -22155 -27315 0 0 *5C
1583187325.9,$M4.1 22443 781 741 -22155 -27315 0 0 *5A
1583187327.0,$M4.1 22444 777 729 -22155 -27315 0 0 *5A
1583187328.05,$M4.1 22445 779 737 -22155 -27315 0 0 *5A
1583187329.12,$M4.1 22446 779 737 -22155 -27315 0 0 *59
1583187330.17,$M4.1 22447 779 737 -22155 -27315 0 0 *58
1583187331.24,$M4.1 22448 779 737 -22155 -27315 0 0 *57
1583187332.31,$M4.1 22449 779 737 -22155 -27315 0 0 *56
1583187333.37,$M4.1 22450 779 737 -22155 -27315 0 0 *5E
1583187334.44,$M4.1 22451 779 741 -22155 -27315 0 0 *5E
1583187335.49,$M4.1 22452 779 741 -22155 -27315 0 0 *5D
1583187336.56,$M4.1 22453 779 741 -22155 -27315 0 0 *5C
1583187337.63,$M4.1 22454 781 751 -22155 -27315 0 0 *5D
1583187338.75,$M4.1 22455 777 747 -22155 -27315 0 0 *52
1583187339.82,$M4.1 22456 779 751 -22155 -27315 0 0 *58
1583187340.88,$M4.1 22457 781 751 -22155 -27315 0 0 *5E
1583187341.95,$M4.1 22458 779 741 -22155 -27315 0 0 *57
1583187343.01,$M4.1 22459 779 741 -22155 -27315 0 0 *56
1583187344.08,$M4.1 22460 779 745 -22155 -27315 0 0 *58
1583187345.13,$M4.1 22461 779 751 -22155 -27315 0 0 *5C
1583187346.23,$M4.1 22462 779 747 -22155 -27315 0 0 *58
1583187347.3,$M4.1 22463 779 745 -22155 -27315 0 0 *5B
1583187348.37,$M4.1 22464 781 751 -22155 -27315 0 0 *5E
1583187349.46,$M4.1 22465 783 751 -22155 -27315 0 0 *5D
1583187350.54,$M4.1 22466 781 755 -22155 -27315 0 0 *58
1583187351.64,$M4.1 22467 781 761 -22155 -27315 0 0 *5E
1583187352.73,$M4.1 22468 781 747 -22155 -27315 0 0 *55
1583187353.8,$M4.1 22469 781 741 -22155 -27315 0 0 *52
1583187354.87,$M4.1 22470 781 745 -22155 -27315 0 0 *5E
1583187355.94,$M4.1 22471 781 745 -22155 -27315 0 0 *5F
1583187357.0,$M4.1 22472 779 741 -22155 -27315 0 0 *5F
1583187358.07,$M4.1 22473 779 741 -22155 -27315 0 0 *5E
1583187359.14,$M4.1 22474 781 745 -22155 -27315 0 0 *5A
1583187360.2,$M4.1 22475 779 745 -22155 -27315 0 0 *5C
1583187361.27,$M4.1 22476 779 737 -22155 -27315 0 0 *5A
1583187362.34,$M4.1 22477 781 737 -22155 -27315 0 0 *5C
1583187363.39,$M4.1 22478 779 733 -22155 -27315 0 0 *50
1583187364.49,$M4.1 22479 779 723 -22155 -27315 0 0 *50
1583187365.58,$M4.1 22480 779 727 -22155 -27315 0 0 *52
1583187366.68,$M4.1 22481 779 727 -22155 -27315 0 0 *53
1583187367.76,$M4.1 22482 779 727 -22155 -27315 0 0 *50
1583187368.85,$M4.1 22483 779 729 -22155 -27315 0 0 *5F
1583187369.9,$M4.1 22484 779 733 -22155 -27315 0 0 *53
1583187370.97,$M4.1 22485 779 733 -22155 -27315 0 0 *52
1583187372.06,$M4.1 22486 777 733 -22155 -27315 0 0 *5F
1583187373.14,$M4.1 22487 777 737 -22155 -27315 0 0 *5A
1583187374.24,$M4.1 22488 777 737 -22155 -27315 0 0 *55
1583187375.31,$M4.1 22489 779 741 -22155 -27315 0 0 *5B
1583187376.36,$M4.1 22490 779 745 -22155 -27315 0 0 *57
1583187377.43,$M4.1 22491 779 745 -22155 -27315 0 0 *56
1583187378.49,$M4.1 22492 779 741 -22155 -27315 0 0 *51
1583187379.59,$M4.1 22493 777 737 -22155 -27315 0 0 *5F
1583187380.66,$M4.1 22494 779 737 -22155 -27315 0 0 *56
1583187381.71,$M4.1 22495 779 737 -22155 -27315 0 0 *57
1583187382.78,$M4.1 22496 781 737 -22155 -27315 0 0 *53
1583187383.85,$M4.1 22497 779 741 -22155 -27315 0 0 *54
1583187384.9,$M4.1 22498 779 745 -22155 -27315 0 0 *5F
1583187385.97,$M4.1 22499 779 745 -22155 -27315 0 0 *5E
1583187387.03,$M4.1 22500 779 745 -22155 -27315 0 0 *5F
1583187388.13,$M4.1 22501 779 747 -22155 -27315 0 0 *5C
1583187389.2,$M4.1 22502 779 751 -22155 -27315 0 0 *58
1583187390.28,$M4.1 22503 781 747 -22155 -27315 0 0 *59
1583187391.35,$M4.1 22504 781 751 -22155 -27315 0 0 *59
1583187392.44,$M4.1 22505 781 755 -22155 -27315 0 0 *5C
1583187393.52,$M4.1 22506 779 747 -22155 -27315 0 0 *5B
1583187394.59,$M4.1 22507 781 751 -22155 -27315 0 0 *5A
1583187395.66,$M4.1 22508 779 755 -22155 -27315 0 0 *56
1583187396.75,$M4.1 22509 781 755 -22155 -27315 0 0 *50
1583187397.8,$M4.1 22510 779 755 -22155 -27315 0 0 *5F
1583187398.9,$M4.1 22511 779 761 -22155 -27315 0 0 *59
1583187399.97,$M4.1 22512 779 759 -22155 -27315 0 0 *51
1583187401.07,$M4.1 22513 781 761 -22155 -27315 0 0 *5C
1583187402.16,$M4.1 22514 781 761 -22155 -27315 0 0 *5B
1583187403.26,$M4.1 22515 779 761 -22155 -27315 0 0 *5D
1583187404.34,$M4.1 22516 779 761 -22155 -27315 0 0 *5E
1583187405.45,$M4.1 22517 781 769 -22155 -27315 0 0 *50
1583187406.53,$M4.1 22518 779 769 -22155 -27315 0 0 *58
1583187407.63,$M4.1 22519 781 773 -22155 -27315 0 0 *55
1583187408.73,$M4.1 22520 781 773 -22155 -27315 0 0 *5F
1583187409.83,$M4.1 22521 781 773 -22155 -27315 0 0 *5E
1583187410.95,$M4.1 22522 783 773 -22155 -27315 0 0 *5F
1583187412.07,$M4.1 22523 783 773 -22155 -27315 0 0 *5E
1583187413.19,$M4.1 22524 783 769 -22155 -27315 0 0 *52
1583187414.27,$M4.1 22525 783 759 -22155 -27315 0 0 *50
1583187415.4,$M4.1 22526 783 747 -22155 -27315 0 0 *5C
1583187416.49,$M4.1 22527 783 745 -22155 -27315 0 0 *5F
1583187417.59,$M4.1 22528 787 745 -22155 -27315 0 0 *54
1583187418.68,$M4.1 22529 783 737 -22155 -27315 0 0 *54
1583187419.75,$M4.1 22530 781 741 -22155 -27315 0 0 *5F
1583187420.85,$M4.1 22531 783 741 -22155 -27315 0 0 *5C
1583187421.92,$M4.1 22532 781 745 -22155 -27315 0 0 *59
1583187422.99,$M4.1 22533 781 745 -22155 -27315 0 0 *58
1583187424.06,$M4.1 22534 781 741 -22155 -27315 0 0 *5B
1583187425.14,$M4.1 22535 783 741 -22155 -27315 0 0 *58
1583187426.23,$M4.1 22536 781 741 -22155 -27315 0 0 *59
1583187427.3,$M4.1 22537 781 737 -22155 -27315 0 0 *59
1583187428.37,$M4.1 22538 781 741 -22155 -27315 0 0 *57
1583187429.44,$M4.1 22539 781 741 -22155 -27315 0 0 *56
1583187430.5,$M4.1 22540 781 745 -22155 -27315 0 0 *5C
1583187431.57,$M4.1 22541 781 745 -22155 -27315 0 0 *5D
1583187432.64,$M4.1 22542 781 745 -22155 -27315 0 0 *5E
1583187433.71,$M4.1 22543 779 741 -22155 -27315 0 0 *5C
1583187434.81,$M4.1 22544 781 747 -22155 -27315 0 0 *5A
1583187435.91,$M4.1 22545 781 747 -22155 -27315 0 0 *5B
1583187436.99,$M4.1 22546 781 745 -22155 -27315 0 0 *5A
1583187438.05,$M4.1 22547 781 745 -22155 -27315 0 0 *5B
1583187439.12,$M4.1 22548 781 741 -22155 -27315 0 0 *50
1583187440.19,$M4.1 22549 779 737 -22155 -27315 0 0 *57
1583187441.26,$M4.1 22550 781 737 -22155 -27315 0 0 *58
1583187442.33,$M4.1 22551 781 737 -22155 -27315 0 0 *59
1583187443.4,$M4.1 22552 781 741 -22155 -27315 0 0 *5B
1583187444.47,$M4.1 22553 779 737 -22155 -27315 0 0 *5C
1583187445.57,$M4.1 22554 781 747 -22155 -27315 0 0 *5B
1583187446.67,$M4.1 22555 781 747 -22155 -27315 0 0 *5A
1583187447.76,$M4.1 22556 783 755 -22155 -27315 0 0 *58
1583187448.86,$M4.1 22557 781 769 -22155 -27315 0 0 *54
1583187449.95,$M4.1 22558 781 751 -22155 -27315 0 0 *50
1583187451.03,$M4.1 22559 781 747 -22155 -27315 0 0 *56
1583187452.12,$M4.1 22560 781 745 -22155 -27315 0 0 *5E
1583187453.2,$M4.1 22561 783 745 -22155 -27315 0 0 *5D
1583187454.3,$M4.1 22562 783 741 -22155 -27315 0 0 *5A
1583187455.39,$M4.1 22563 783 741 -22155 -27315 0 0 *5B
1583187456.46,$M4.1 22564 781 741 -22155 -27315 0 0 *5E
1583187457.56,$M4.1 22565 787 745 -22155 -27315 0 0 *5D
1583187458.63,$M4.1 22566 781 741 -22155 -27315 0 0 *5C
1583187459.73,$M4.1 22567 787 751 -22155 -27315 0 0 *5A
1583187460.8,$M4.1 22568 781 751 -22155 -27315 0 0 *53
1583187461.9,$M4.1 22569 783 755 -22155 -27315 0 0 *54
1583187463.02,$M4.1 22570 783 747 -22155 -27315 0 0 *5F
1583187464.12,$M4.1 22571 783 755 -22155 -27315 0 0 *5D
1583187465.22,$M4.1 22572 783 751 -22155 -27315 0 0 *5A
1583187466.3,$M4.1 22573 783 745 -22155 -27315 0 0 *5E
1583187467.37,$M4.1 22574 781 745 -22155 -27315 0 0 *5B
1583187468.51,$M4.1 22575 783 747 -22155 -27315 0 0 *5A
1583187469.59,$M4.1 22576 781 747 -22155 -27315 0 0 *5B
1583187470.69,$M4.1 22577 781 747 -22155 -27315 0 0 *5A
1583187471.76,$M4.1 22578 779 741 -22155 -27315 0 0 *54
1583187472.86,$M4.1 22579 781 747 -22155 -27315 0 0 *54
1583187473.98,$M4.1 22580 783 761 -22155 -27315 0 0 *54
1583187475.1,$M4.1 22581 783 761 -22155 -27315 0 0 *55
1583187476.2,$M4.1 22582 783 755 -22155 -27315 0 0 *51
1583187477.3,$M4.1 22583 783 755 -22155 -27315 0 0 *50
1583187478.4,$M4.1 22584 783 755 -22155 -27315 0 0 *57
1583187479.51,$M4.1 22585 783 755 -22155 -27315 0 0 *56
1583187480.59,$M4.1 22586 783 759 -22155 -27315 0 0 *59
1583187481.71,$M4.1 22587 783 769 -22155 -27315 0 0 *5B
1583187482.83,$M4.1 22588 783 765 -22155 -27315 0 0 *58
1583187483.96,$M4.1 22589 787 761 -22155 -27315 0 0 *59
1583187485.06,$M4.1 22590 783 755 -22155 -27315 0 0 *52
1583187486.14,$M4.1 22591 783 751 -22155 -27315 0 0 *57
1583187487.25,$M4.1 22592 783 751 -22155 -27315 0 0 *54
1583187488.35,$M4.1 22593 787 759 -22155 -27315 0 0 *59
1583187489.45,$M4.1 22594 787 755 -22155 -27315 0 0 *52
1583187490.56,$M4.1 22595 783 747 -22155 -27315 0 0 *54
1583187491.67,$M4.1 22596 783 759 -22155 -27315 0 0 *58
1583187492.78,$M4.1 22597 787 773 -22155 -27315 0 0 *55
1583187493.92,$M4.1 22598 787 765 -22155 -27315 0 0 *5D
1583187495.02,$M4.1 22599 789 761 -22155 -27315 0 0 *56
1583187496.12,$M4.1 22600 787 755 -22155 -27315 0 0 *5C
1583187497.22,$M4.1 22601 787 759 -22155 -27315 0 0 *51
1583187498.32,$M4.1 22602 787 755 -22155 -27315 0 0 *5E
1583187499.42,$M4.1 22603 787 755 -22155 -27315 0 0 *5F
1583187500.53,$M4.1 22604 787 759 -22155 -27315 0 0 *54
1583187501.61,$M4.1 22605 789 755 -22155 -27315 0 0 *57
1583187502.7,$M4.1 22606 783 755 -22155 -27315 0 0 *5E
1583187503.8,$M4.1 22607 787 759 -22155 -27315 0 0 *57
1583187504.9,$M4.1 22608 787 759 -22155 -27315 0 0 *58
1583187506.0,$M4.1 22609 789 761 -22155 -27315 0 0 *5C
1583187507.1,$M4.1 22610 789 761 -22155 -27315 0 0 *54
1583187508.2,$M4.1 22611 789 761 -22155 -27315 0 0 *55
1583187509.34,$M4.1 22612 787 761 -22155 -27315 0 0 *58
1583187510.47,$M4.1 22613 787 761 -22155 -27315 0 0 *59
1583187511.55,$M4.1 22614 789 773 -22155 -27315 0 0 *53
1583187512.69,$M4.1 22615 791 769 -22155 -27315 0 0 *50
1583187513.77,$M4.1 22616 789 765 -22155 -27315 0 0 *56
1583187514.87,$M4.1 22617 789 769 -22155 -27315 0 0 *5B
1583187515.96,$M4.1 22618 789 765 -22155 -27315 0 0 *58
1583187517.09,$M4.1 22619 791 769 -22155 -27315 0 0 *5C
1583187518.18,$M4.1 22620 789 769 -22155 -27315 0 0 *5F
1583187519.28,$M4.1 22621 789 765 -22155 -27315 0 0 *52
1583187520.38,$M4.1 22622 789 769 -22155 -27315 0 0 *5D
1583187521.46,$M4.1 22623 789 769 -22155 -27315 0 0 *5C
1583187522.57,$M4.1 22624 789 769 -22155 -27315 0 0 *5B
1583187523.68,$M4.1 22625 791 777 -22155 -27315 0 0 *5C
1583187524.78,$M4.1 22626 789 769 -22155 -27315 0 0 *59
1583187525.89,$M4.1 22627 789 761 -22155 -27315 0 0 *50
1583187526.99,$M4.1 22628 791 759 -22155 -27315 0 0 *5D
1583187528.1,$M4.1 22629 791 761 -22155 -27315 0 0 *57
1583187529.21,$M4.1 22630 791 759 -22155 -27315 0 0 *54
1583187530.28,$M4.1 22631 789 759 -22155 -27315 0 0 *5C
1583187531.34,$M4.1 22632 793 759 -22155 -27315 0 0 *54
1583187532.43,$M4.1 22633 789 755 -22155 -27315 0 0 *52
1583187533.53,$M4.1 22634 791 779 -22155 -27315 0 0 *52
1583187534.6,$M4.1 22635 789 759 -22155 -27315 0 0 *58
1583187535.67,$M4.1 22636 789 751 -22155 -27315 0 0 *53
1583187536.77,$M4.1 22637 791 751 -22155 -27315 0 0 *5B
1583187537.87,$M4.1 22638 791 745 -22155 -27315 0 0 *51
1583187538.94,$M4.1 22639 789 737 -22155 -27315 0 0 *5C
1583187540.06,$M4.1 22640 791 723 -22155 -27315 0 0 *5E
1583187541.16,$M4.1 22641 789 727 -22155 -27315 0 0 *52
1583187542.23,$M4.1 22642 789 733 -22155 -27315 0 0 *54
1583187543.31,$M4.1 22643 789 729 -22155 -27315 0 0 *5E
1583187544.43,$M4.1 22644 791 727 -22155 -27315 0 0 *5E
1583187545.53,$M4.1 22645 789 723 -22155 -27315 0 0 *52
1583187546.62,$M4.1 22646 789 733 -22155 -27315 0 0 *50
1583187547.69,$M4.1 22647 789 733 -22155 -27315 0 0 *51
1583187548.76,$M4.1 22648 789 737 -22155 -27315 0 0 *5A
1583187549.83,$M4.1 22649 789 733 -22155 -27315 0 0 *5F
1583187550.93,$M4.1 22650 787 737 -22155 -27315 0 0 *5D
1583187552.0,$M4.1 22651 789 733 -22155 -27315 0 0 *56
1583187553.07,$M4.1 22652 789 741 -22155 -27315 0 0 *50
1583187554.14,$M4.1 22653 789 733 -22155 -27315 0 0 *54
1583187555.24,$M4.1 22654 791 745 -22155 -27315 0 0 *5B
1583187556.34,$M4.1 22655 789 747 -22155 -27315 0 0 *51
1583187557.46,$M4.1 22656 791 747 -22155 -27315 0 0 *5B
1583187558.53,$M4.1 22657 789 751 -22155 -27315 0 0 *54
1583187559.63,$M4.1 22658 789 765 -22155 -27315 0 0 *5C
1583187560.7,$M4.1 22659 789 755 -22155 -27315 0 0 *5E
1583187561.77,$M4.1 22660 789 745 -22155 -27315 0 0 *55
1583187562.85,$M4.1 22661 789 751 -22155 -27315 0 0 *51
1583187563.92,$M4.1 22662 789 745 -22155 -27315 0 0 *57
1583187565.02,$M4.1 22663 789 747 -22155 -27315 0 0 *54
1583187566.12,$M4.1 22664 789 747 -22155 -27315 0 0 *53
1583187567.21,$M4.1 22665 789 747 -22155 -27315 0 0 *52
1583187568.29,$M4.1 22666 789 751 -22155 -27315 0 0 *56
1583187569.41,$M4.1 22667 791 747 -22155 -27315 0 0 *59
1583187570.51,$M4.1 22668 789 747 -22155 -27315 0 0 *5F
1583187571.63,$M4.1 22669 791 747 -22155 -27315 0 0 *57
1583187572.71,$M4.1 22670 789 751 -22155 -27315 0 0 *51
1583187573.8,$M4.1 22671 789 747 -22155 -27315 0 0 *57
1583187574.9,$M4.1 22672 789 747 -22155 -27315 0 0 *54
1583187576.0,$M4.1 22673 789 747 -22155 -27315 0 0 *55
1583187577.12,$M4.1 22674 791 747 -22155 -27315 0 0 *5B
1583187578.19,$M4.1 22675 789 751 -22155 -27315 0 0 *54
1583187579.29,$M4.1 22676 789 747 -22155 -27315 0 0 *50
1583187580.36,$M4.1 22677 789 737 -22155 -27315 0 0 *56
1583187581.43,$M4.1 22678 789 737 -22155 -27315 0 0 *59
1583187582.5,$M4.1 22679 789 737 -22155 -27315 0 0 *58
1583187583.58,$M4.1 22680 789 741 -22155 -27315 0 0 *5F
1583187584.65,$M4.1 22681 789 741 -22155 -27315 0 0 *5E
1583187585.77,$M4.1 22682 791 747 -22155 -27315 0 0 *52
1583187586.87,$M4.1 22683 789 747 -22155 -27315 0 0 *5A
1583187587.96,$M4.1 22684 789 747 -22155 -27315 0 0 *5D
1583187589.04,$M4.1 22685 789 755 -22155 -27315 0 0 *5F
1583187590.14,$M4.1 22686 789 761 -22155 -27315 0 0 *5B
1583187591.21,$M4.1 22687 789 759 -22155 -27315 0 0 *51
1583187592.28,$M4.1 22688 789 751 -22155 -27315 0 0 *56
1583187593.37,$M4.1 22689 789 751 -22155 -27315 0 0 *57
1583187594.45,$M4.1 22690 789 747 -22155 -27315 0 0 *58
1583187595.55,$M4.1 22691 789 747 -22155 -27315 0 0 *59
1583187596.62,$M4.1 22692 789 745 -22155 -27315 0 0 *58