#timestamp,LO_Frequency,Hit,StdDev 
1547636415.9,286047002.7,N
1547636435.7,286047000.8,N
1547636455.6,286046999.7,N
1547636475.4,286047004.2,N
1547636495.2,286047005.5,N
1547636515.1,286047005.5,N
1547636516.0,286047005.5,N
1547636535.8,286047005.4,N
1547636555.6,286047003.6,N
1547636575.5,286047005.4,N
1547636595.3,286047005.1,N
1547636615.2,286047003.0,N
1547636635.9,286047004.1,N
1547636655.7,286047005.5,N
1547636675.6,286047003.3,N
1547636695.4,286047002.4,N
1547636715.2,286047000.2,N
1547636735.1,286046999.9,N
1547636736.0,286046999.9,N
1547636755.8,286047001.2,N
1547636775.7,286047001.1,N
1547636795.5,286046999.0,N
1547636815.3,286046998.2,N
1547636835.2,286047001.0,N
1547636855.0,286046998.7,N
1547636855.9,286046998.7,N
1547636875.7,286046997.2,N
1547636895.6,286046997.6,N
1547636915.4,286046997.3,N
1547636935.3,286046997.4,N
1547636955.1,286046995.8,N
1547636956.0,286046995.8,N
1547636975.8,286046995.3,N
1547636995.7,286046994.9,N
1547637015.5,286046997.1,N
1547637035.3,286046996.8,N
1547637055.2,286046996.6,N
1547637075.0,286046999.4,N
1547637075.9,286046999.4,N
1547637095.8,286046999.2,N
1547637115.6,286046995.1,N
1547637135.4,286046996.7,N
1547637155.3,286046997.2,N
1547637175.1,286046997.5,N
1547637195.8,286046995.3,N
1547637215.7,286046997.5,N
1547637235.5,286046997.0,N
1547637255.4,286046995.4,N
1547637275.2,286046995.1,N
1547637295.0,286046996.7,N
1547637295.9,286046996.7,N
1547637315.8,286046995.2,Y
1547637335.6,286046996.9,P
1547637355.4,286046995.0,P
1547637375.3,286046995.1,P
1547637395.1,286046997.5,N
1547637415.9,286046999.5,N
1547637435.7,286046995.3,Y
1547637455.5,286046997.7,P
1547637475.4,286046998.8,N
1547637495.2,286046995.2,P
1547637515.1,286046997.5,N
1547637516.0,286046997.5,N
1547637535.8,286046997.3,N
1547637555.6,286046999.3,N
1547637575.5,286047000.8,N
1547637595.3,286046999.3,N
1547637615.1,286046999.4,N
1547637635.9,286047000.7,N
1547637655.7,286047000.3,N
1547637675.6,286047000.9,N
1547637695.4,286046998.2,N
1547637715.2,286047002.8,N
1547637735.1,286046999.9,N
1547637736.0,286046999.9,N
1547637755.8,286047000.1,N
1547637775.6,286047000.0,N
1547637795.5,286046999.7,N
1547637815.3,286047001.9,N
1547637835.1,286046998.2,N
1547637855.9,286047000.6,N
1547637875.7,286047000.5,N
1547637895.6,286047001.5,N
1547637915.4,286046999.8,N
1547637935.2,286047002.8,N
1547637955.1,286046999.7,N
1547637956.0,286046999.7,N
1547637975.8,286047001.7,N
1547637995.7,286046998.1,N
1547638015.5,286046998.4,N
1547638035.3,286047000.4,N
1547638055.2,286046998.1,N
1547638075.0,286046998.7,N
1547638075.9,286046998.7,N
1547638095.7,286046998.7,N
1547638115.6,286046998.3,N
1547638135.4,286047002.5,N
1547638155.3,286046999.2,N
1547638175.1,286047000.7,N
1547638176.0,286047000.7,N
1547638195.8,286046998.3,N
1547638215.7,286046999.2,N
1547638235.5,286046998.7,N
1547638255.3,286046998.4,N
1547638275.2,286046999.3,N
1547638295.0,286046998.8,N
1547638295.9,286046998.8,N
1547638315.8,286046998.5,N
1547638335.6,286046999.6,N
1547638355.4,286046997.4,N
1547638375.3,286046997.4,N
1547638395.1,286046999.2,N
1547638415.8,286046997.9,N
1547638435.7,286047000.4,N
1547638455.5,286047001.0,N
1547638475.4,286046998.9,N
1547638495.2,286046998.9,N
1547638515.0,286046999.5,N
1547638515.9,286046999.5,N
1547638535.8,286046998.0,N
1547638555.6,286046997.4,N
1547638575.4,286046996.7,N
1547638595.3,286046996.8,N
1547638615.1,286046999.3,N
1547638635.9,286046998.4,N
1547638655.7,286046998.1,N
1547638675.5,286047001.1,N
1547638695.4,286046998.2,N
1547638715.2,286047002.5,N
1547638735.0,286047000.0,N
1547638735.9,286047000.0,N
1547638755.8,286047001.1,N
1547638775.6,286046998.8,N
1547638795.5,286046998.4,N
1547638815.3,286046998.3,N
1547638835.1,286046999.3,N
1547638855.9,286046995.3,Y
1547638875.7,286046997.2,P
1547638895.5,286046997.0,P
1547638915.4,286046998.3,N
1547638935.2,286047001.2,N
1547638955.1,286046998.9,N
1547638956.0,286046998.9,N
1547638975.8,286046998.8,N
1547638995.6,286047001.0,N
1547639015.5,286046999.7,N
1547639035.3,286046998.4,N
1547639055.1,286046998.8,N
1547639075.9,286046998.4,N
1547639095.7,286046998.4,N
1547639115.6,286047000.7,N
1547639135.4,286046997.5,N
1547639155.2,286046996.1,Y
1547639175.1,286046995.6,P
1547639176.0,286046995.6,N
1547639195.8,286046997.7,N
1547639215.6,286046998.8,N
1547639235.5,286046994.9,Y
1547639255.3,286046999.4,P
1547639275.2,286046998.3,N
1547639295.9,286047001.1,N
1547639315.7,286046999.8,N
1547639335.6,286046998.3,N
1547639355.4,286046999.8,N
1547639375.2,286047001.9,N
1547639395.1,286047002.1,N
1547639396.0,286047002.1,N
1547639415.8,286047002.7,N
1547639435.7,286047000.3,N
1547639455.5,286047002.5,N
1547639475.3,286047000.3,N
1547639495.2,286047000.8,N
1547639515.9,286047001.0,N
1547639535.7,286046999.4,N
1547639555.6,286046998.3,N
1547639575.4,286047000.3,N
1547639595.3,286047000.8,N
1547639615.1,286046999.8,N
1547639616.0,286046999.8,N
1547639635.8,286047000.1,N
1547639655.7,286047000.5,N
1547639675.5,286047000.4,N
1547639695.3,286047000.0,N
1547639715.2,286047000.1,N
1547639735.0,286047000.1,N
1547639735.9,286047000.1,N
1547639755.8,286047002.5,N
1547639775.6,286047002.7,N
1547639795.4,286047000.3,N
1547639815.3,286046996.5,N
1547639835.1,286046998.0,N
1547639855.8,286046997.0,N
1547639875.7,286046999.4,N
1547639895.5,286046996.9,N
1547639915.4,286046997.1,N
1547639935.2,286047000.7,N
1547639955.0,286047002.4,N
1547639955.9,286047002.4,N
1547639975.8,286047002.8,N
1547639995.6,286047001.0,N
