#timestamp,LO_Frequency,Hit,StdDev 
1672603215.3,286047000.5,N
1672603235.1,286047000.7,N
1672603255.8,286047000.6,N
1672603275.7,286047000.1,N
1672603295.5,286047000.8,N
1672603315.3,286047004.4,N
1672603335.2,286046999.8,N
1672603355.9,286046999.8,N
1672603375.7,286046998.1,N
1672603395.6,286046994.9,N
1672603415.4,286046995.0,N
1672603435.2,286046996.5,N
1672603455.1,286046998.0,N
1672603456.0,286046998.0,N
1672603475.8,286046996.3,N
1672603495.6,286046996.1,N
1672603515.5,286046997.6,N
1672603535.3,286046999.1,N
1672603555.1,286046999.1,N
1672603575.9,286046999.1,N
1672603595.7,286047000.9,N
1672603615.5,286047003.9,N
1672603635.4,286047005.2,N
1672603655.2,286047001.6,N
1672603675.0,286047004.1,N
1672603675.9,286047004.1,N
1672603695.8,286047001.7,N
1672603715.6,286047002.5,N
1672603735.4,286047002.4,N
1672603755.3,286047001.0,N
1672603775.1,286047001.3,N
1672603795.8,286047003.6,N
1672603815.7,286047002.2,N
1672603835.5,286047000.2,N
1672603855.3,286046998.1,N
1672603875.2,286046998.5,N
1672603895.0,286047000.1,N
1672603895.9,286047000.1,N
1672603915.7,286047002.8,N
1672603935.6,286047004.4,N
1672603955.4,286047005.9,N
1672603975.2,286047005.2,N
1672603995.1,286047008.6,Y
1672603996.0,286047008.6,P
1672604015.8,286047006.5,N
1672604035.6,286047004.5,N
1672604055.5,286047005.8,N
1672604075.3,286047003.7,N
1672604095.1,286047002.5,N
1672604115.9,286047001.7,N
1672604135.7,286047001.8,N
1672604155.6,286046998.8,N
1672604175.4,286047000.3,N
1672604195.2,286047003.8,N
1672604215.0,286046998.2,N
1672604216.0,286046998.2,N
1672604235.8,286047000.2,N
1672604255.6,286047003.7,N
1672604275.5,286047001.9,N
1672604295.3,286047001.5,N
1672604315.1,286047001.8,N
1672604335.8,286047000.8,N
1672604355.7,286046998.8,N
1672604375.5,286046998.1,N
1672604395.3,286047000.9,N
1672604415.2,286047002.4,N
1672604435.0,286047002.0,N
1672604435.9,286047002.0,N
1672604455.7,286047000.6,N
1672604475.6,286047003.5,N
1672604495.4,286047004.1,N
1672604515.2,286047005.5,N
1672604535.1,286047006.0,N
1672604536.0,286047006.0,N
1672604555.8,286047002.7,N
1672604575.6,286046999.7,N
1672604595.5,286047000.7,N
1672604615.3,286047000.5,N
1672604635.1,286047000.2,N
1672604655.9,286047000.4,N
1672604675.7,286047001.3,N
1672604695.5,286047001.2,N
1672604715.4,286046996.9,N
1672604735.2,286047001.0,N
1672604755.0,286047000.3,N
1672604756.0,286047000.3,N
1672604775.8,286046999.0,N
1672604795.6,286047001.1,N
1672604815.5,286046999.4,N
1672604835.3,286046999.2,N
1672604855.1,286047000.7,N
1672604875.9,286046998.6,N
1672604895.7,286047011.9,Y
1672604915.5,286046997.5,P
1672604935.4,286046999.1,N
1672604955.2,286046996.7,N
1672604975.0,286047001.0,N
1672604975.9,286047001.0,N
1672604995.8,286046999.9,N
1672605015.6,286047002.6,N
1672605035.4,286047001.7,N
1672605055.3,286047004.3,N
1672605075.1,286047003.6,N
1672605076.0,286047003.6,N
1672605095.8,286047004.3,N
1672605115.7,286047003.7,N
1672605135.5,286047001.9,N
1672605155.3,286047001.0,N
1672605175.2,286047001.0,N
1672605195.9,286047000.0,N
1672605215.7,286046997.4,N
1672605235.6,286046993.7,N
1672605255.4,286046996.2,N
1672605275.2,286046996.8,N
1672605295.1,286046995.1,N
1672605296.0,286046995.1,N
1672605315.8,286046993.5,N
1672605335.6,286046995.0,N
1672605355.5,286046995.3,N
1672605375.3,286046997.9,N
1672605395.1,286046999.5,N
1672605415.9,286046999.3,N
1672605435.7,286047000.9,N
1672605455.5,286047002.3,N
1672605475.4,286047001.8,N
1672605495.2,286047003.9,N
1672605515.0,286047001.8,N
1672605515.9,286047001.8,N
1672605535.8,286046998.2,N
1672605555.6,286046998.6,N
1672605575.4,286047000.4,N
1672605595.3,286046999.3,N
1672605615.1,286046999.6,N
1672605635.8,286046999.4,N
1672605655.7,286046994.9,N
1672605675.5,286046997.0,N
1672605695.3,286046998.1,N
1672605715.2,286046999.4,N
1672605735.0,286046999.2,N
1672605735.9,286046999.2,N
1672605755.7,286046997.6,N
1672605775.6,286046995.4,N
1672605795.4,286046998.4,N
1672605815.2,286046998.1,N
1672605835.1,286046996.9,N
1672605836.0,286046996.9,N
1672605855.8,286046996.8,N
1672605875.6,286047000.8,N
1672605895.5,286047001.2,N
1672605915.3,286047002.4,N
1672605935.1,286047004.3,N
1672605955.9,286047001.8,N
1672605975.7,286047000.6,N
1672605995.5,286047002.7,N
1672606015.4,286047000.3,N
1672606035.2,286046998.2,N
1672606055.0,286046998.5,N
1672606055.9,286046998.5,N
1672606075.8,286046998.0,N
1672606095.6,286046999.0,N
1672606115.4,286046998.8,N
1672606135.3,286046999.2,N
1672606155.1,286046996.8,N
1672606175.8,286046998.9,N
1672606195.7,286046998.2,N
1672606215.5,286046997.0,N
1672606235.4,286046994.9,N
1672606255.2,286046995.5,N
1672606275.0,286046995.0,N
1672606275.9,286046995.0,N
1672606295.8,286046998.8,N
1672606315.6,286047001.0,N
1672606335.4,286047004.0,N
1672606355.3,286047002.3,N
1672606375.1,286046996.5,N
1672606376.0,286046996.5,N
1672606395.8,286046997.7,N
1672606415.7,286046997.3,N
1672606435.5,286046998.2,N
1672606455.3,286046996.5,N
1672606475.2,286046997.4,N
1672606495.9,286046999.5,N
1672606515.7,286046999.6,N
1672606535.6,286046999.6,N
1672606555.4,286046999.6,N
1672606575.2,286046998.7,N
1672606595.1,286047000.0,N
1672606596.0,286047000.0,N
1672606615.8,286047002.2,N
1672606635.6,286046998.1,N
1672606655.5,286046998.9,N
1672606675.3,286047000.3,N
1672606695.1,286046999.5,N
1672606715.9,286046999.2,N
1672606735.7,286046997.4,N
1672606755.5,286046999.1,N
1672606775.4,286046995.0,N
1672606795.2,286046995.8,N
