#timestamp,LO_Frequency,Hit,StdDev 
1512129615.8,286047003.4,N
1512129635.6,286047005.5,N
1512129655.4,286047004.9,N
1512129675.3,286047006.0,N
1512129695.1,286047003.3,N
1512129696.0,286047003.3,N
1512129715.8,286047001.8,N
1512129735.7,286047001.3,N
1512129755.5,286047003.3,N
1512129775.3,286047001.4,N
1512129795.1,286047003.2,N
1512129815.9,286047005.6,N
1512129835.7,286047004.5,N
1512129855.6,286047007.3,Y
1512129875.4,286047002.3,P
1512129895.2,286047001.5,N
1512129915.0,286047004.1,P
1512129916.0,286047004.1,Y
1512129935.8,286046997.6,P
1512129955.6,286046996.1,N
1512129975.5,286046996.4,N
1512129995.3,286046995.3,N
1512130015.1,286046997.8,N
1512130035.8,286046994.2,N
1512130055.7,286046998.0,N
1512130075.5,286046998.5,N
1512130095.3,286046999.9,N
1512130115.2,286046999.2,N
1512130135.9,286046996.8,N
1512130155.7,286046996.5,N
1512130175.6,286047000.8,N
1512130195.4,286047000.9,N
1512130215.2,286047002.3,N
1512130235.0,286047000.1,N
1512130236.0,286047000.1,N
1512130255.8,286047000.7,N
1512130275.6,286046998.4,N
1512130295.4,286047001.8,N
1512130315.3,286047001.4,N
1512130335.1,286047001.6,N
1512130355.8,286047001.9,N
1512130375.7,286047003.2,N
1512130395.5,286046999.0,N
1512130415.3,286047000.7,N
1512130435.2,286046999.0,N
1512130455.9,286046994.9,N
1512130475.7,286046999.4,N
1512130495.6,286046996.9,N
1512130515.4,286046996.6,N
1512130535.2,286046999.4,N
1512130555.0,286046998.2,N
1512130556.0,286046998.2,N
1512130575.8,286046998.2,N
1512130595.6,286046998.7,N
1512130615.4,286047001.2,N
1512130635.3,286046998.5,N
1512130655.1,286047002.6,N
1512130675.8,286047001.6,N
1512130695.7,286047002.7,N
1512130715.5,286047000.8,N
1512130735.3,286046999.2,N
1512130755.2,286046997.3,N
1512130775.9,286046999.5,N
1512130795.7,286046997.7,N
1512130815.6,286047000.7,N
1512130835.4,286046999.4,N
1512130855.2,286046997.3,N
1512130875.0,286046998.3,N
1512130876.0,286046998.3,N
1512130895.8,286046998.8,N
1512130915.6,286047000.7,N
1512130935.4,286047000.5,N
1512130955.3,286047000.5,N
1512130975.1,286047000.8,N
1512130995.8,286046998.6,N
1512131015.7,286046994.9,N
1512131035.5,286046997.0,N
1512131055.3,286046996.8,N
1512131075.2,286046999.6,N
1512131095.9,286046996.6,N
1512131115.7,286046995.2,N
1512131135.6,286046999.0,N
1512131155.4,286046996.5,N
1512131175.2,286046997.6,N
1512131195.1,286046994.8,N
1512131196.0,286046994.8,N
1512131215.8,286046994.8,N
1512131235.6,286046993.4,Y
1512131255.5,286046996.2,P
1512131275.3,286046993.8,P
1512131295.1,286046992.8,P
1512131315.9,286046992.1,Y
1512131335.7,286046995.3,P
1512131355.5,286046998.8,P
1512131375.4,286047001.1,N
1512131395.2,286047002.3,N
1512131415.0,286047001.7,N
1512131415.9,286047001.7,N
1512131435.7,286047001.5,N
1512131455.6,286046998.4,N
1512131475.4,286047000.8,N
1512131495.2,286046996.9,N
1512131515.1,286046999.1,N
1512131516.0,286046999.1,N
1512131535.8,286046999.0,N
1512131555.6,286046999.6,N
1512131575.5,286046997.5,N
1512131595.3,286046999.0,N
1512131615.1,286046996.7,N
1512131635.9,286046997.6,N
1512131655.7,286046996.9,N
1512131675.5,286046997.3,N
1512131695.4,286046995.5,N
1512131715.2,286046994.9,N
1512131735.0,286046995.4,N
1512131735.9,286046995.4,N
1512131755.8,286046994.6,N
1512131775.6,286046992.5,Y
1512131795.4,286046994.6,P
1512131815.3,286046991.9,P
1512131835.1,286046990.4,P
1512131836.0,286046990.4,Y
1512131855.8,286046995.1,P
1512131875.7,286046999.1,N
1512131895.5,286046998.4,N
1512131915.3,286047000.4,N
1512131935.2,286046997.0,N
1512131955.9,286046998.2,N
1512131975.7,286046999.6,N
1512131995.5,286046995.3,N
1512132015.4,286046993.4,Y
1512132035.2,286046999.0,P
1512132055.1,286046998.6,N
1512132056.0,286046998.6,N
1512132075.8,286047000.3,N
1512132095.6,286047000.2,N
1512132115.4,286047002.8,N
1512132135.3,286047000.8,N
1512132155.1,286046999.0,N
1512132175.8,286047001.2,N
1512132195.7,286047000.3,N
1512132215.5,286047001.9,N
1512132235.3,286047002.9,N
1512132255.2,286047003.0,N
1512132275.9,286047007.1,Y
1512132295.7,286047007.8,P
1512132315.6,286047006.2,N
1512132335.4,286047008.6,N
1512132355.2,286047007.7,N
1512132375.1,286047008.9,N
1512132376.0,286047008.9,Y
1512132395.8,286047003.7,P
1512132415.6,286047001.7,N
1512132435.5,286047003.9,N
1512132455.3,286047001.3,N
1512132475.1,286047005.1,N
1512132495.9,286047007.2,Y
1512132515.7,286047005.5,P
1512132535.5,286047007.2,P
1512132555.4,286047006.9,P
1512132575.2,286047006.6,Y
1512132595.0,286047000.6,P
1512132595.9,286047000.6,N
1512132615.8,286047001.4,N
1512132635.6,286047001.8,N
1512132655.4,286047000.3,N
1512132675.3,286047001.6,N
1512132695.1,286047005.9,Y
1512132715.8,286047002.8,P
1512132735.7,286047000.5,N
1512132755.5,286047004.4,P
1512132775.3,286047004.0,N
1512132795.2,286047006.0,Y
1512132815.9,286047003.5,P
1512132835.7,286047003.4,P
1512132855.6,286047008.5,P
1512132875.4,286047010.1,Y
1512132895.2,286047006.6,P
1512132915.1,286047006.5,P
1512132916.0,286047006.5,P
1512132935.8,286047004.9,Y
1512132955.6,286046996.5,P
1512132975.5,286046999.1,N
1512132995.3,286046999.2,N
1512133015.1,286047000.6,N
1512133035.9,286047001.7,N
1512133055.7,286047004.4,N
1512133075.5,286047003.0,N
1512133095.4,286047008.9,Y
1512133115.2,286047010.1,P
1512133135.0,286047015.6,P
1512133135.9,286047015.6,N
1512133155.8,286047017.9,Y
1512133175.6,286047004.2,P
1512133195.4,286047002.7,N
