#timestamp,LO_Frequency,Hit,StdDev 
1588604555.6,286047004.3,P
1588604575.5,286047001.7,P
1588604595.3,286047004.2,P
1588604615.1,286047004.1,Y
1588604635.9,286047000.4,P
1588604655.7,286047000.9,N
1588604675.5,286047000.0,N
1588604695.4,286047000.4,N
1588604715.2,286047000.2,N
1588604735.1,286047000.5,N
1588604736.0,286047000.5,N
1588604755.8,286047001.0,N
1588604775.6,286046999.9,N
1588604795.5,286047002.7,N
1588604815.3,286047001.8,N
1588604835.1,286047001.7,N
1588604855.9,286047002.1,N
1588604875.7,286047001.7,N
1588604895.6,286047004.2,Y
1588604915.4,286047001.5,P
1588604935.2,286047004.4,P
1588604955.1,286047004.4,P
1588604956.0,286047004.4,N
1588604975.8,286047002.1,N
1588604995.7,286047002.1,N
1588605015.5,286047003.8,N
1588605035.3,286047003.8,N
1588605055.2,286047003.4,N
1588605075.0,286047003.6,N
1588605075.9,286047003.6,Y
1588605095.8,286047000.6,P
1588605115.6,286046998.5,N
1588605135.4,286047000.6,N
1588605155.3,286046999.9,N
1588605175.1,286047000.1,N
1588605195.8,286046999.9,N
1588605215.7,286046999.7,N
1588605235.5,286047000.9,N
1588605255.4,286047000.3,N
1588605275.2,286047000.6,N
1588605295.0,286046999.8,N
1588605295.9,286046999.8,N
1588605315.8,286047002.7,N
1588605335.6,286047002.8,N
1588605355.5,286046999.9,N
1588605375.3,286047000.1,N
1588605395.1,286046999.7,N
1588605415.9,286047002.4,N
1588605435.7,286047001.3,N
1588605455.6,286047004.2,Y
1588605475.4,286047002.4,P
1588605495.2,286047002.8,P
1588605515.1,286047000.7,N
1588605516.0,286047000.7,N
1588605535.8,286047000.9,N
1588605555.6,286047000.8,N
1588605575.5,286047002.2,N
1588605595.3,286047004.4,Y
1588605615.2,286047001.9,P
1588605635.9,286047001.3,P
1588605655.7,286047004.4,P
1588605675.6,286047001.7,N
1588605695.4,286047001.6,N
1588605715.3,286047001.3,N
1588605735.1,286047001.8,N
1588605736.0,286047001.8,N
1588605755.8,286047001.5,N
1588605775.7,286047001.3,N
1588605795.5,286047001.7,N
1588605815.3,286047003.2,Y
1588605835.2,286047003.9,P
1588605855.0,286047003.4,P
1588605855.9,286047003.4,P
1588605875.8,286047004.2,Y
1588605895.6,286046999.3,P
1588605915.4,286046996.8,N
1588605935.3,286046996.9,N
1588605955.1,286046999.2,N
1588605975.9,286046999.3,N
1588605995.7,286046999.3,N
1588606015.5,286046998.3,N
1588606035.4,286046998.4,N
1588606055.2,286046998.4,N
1588606075.0,286047000.7,N
1588606075.9,286047000.7,N
1588606095.8,286047000.6,N
1588606115.6,286047002.3,N
1588606135.5,286047001.0,N
1588606155.3,286047001.2,N
1588606175.1,286047001.1,N
1588606195.9,286047000.9,N
1588606215.7,286047000.0,N
1588606235.5,286046999.7,N
1588606255.4,286047002.7,N
1588606275.2,286046999.8,N
1588606295.1,286046999.7,N
1588606296.0,286046999.7,N
1588606315.8,286047002.3,N
1588606335.6,286047002.5,N
1588606355.5,286047000.3,N
1588606375.3,286047000.4,N
1588606395.2,286046998.6,N
1588606415.9,286047001.0,N
1588606435.7,286047000.3,N
1588606455.6,286047000.1,N
1588606475.4,286047001.5,N
1588606495.2,286047003.7,N
1588606515.1,286047003.1,N
1588606516.0,286047003.1,N
1588606535.8,286047004.0,N
1588606555.7,286047003.6,N
1588606575.5,286047004.3,N
1588606595.3,286047004.2,N
1588606615.2,286047004.1,N
1588606635.0,286047003.6,N
1588606635.9,286047003.6,N
1588606655.7,286047003.5,N
1588606675.6,286047003.1,N
1588606695.4,286047003.6,N
1588606715.3,286047003.8,N
1588606735.1,286047006.0,Y
1588606755.8,286047004.2,P
1588606775.7,286047007.6,P
1588606795.5,286047006.4,N
1588606815.4,286047008.0,Y
1588606835.2,286047004.0,P
1588606855.0,286047004.0,P
1588606855.9,286047004.0,P
1588606875.8,286047001.3,N
1588606895.6,286047004.0,Y
1588606915.4,286046998.2,P
1588606935.3,286047001.2,N
1588606955.1,286047001.0,N
1588606975.9,286047000.5,N
1588606995.7,286047000.3,N
1588607015.5,286047000.2,N
1588607035.4,286047000.3,N
1588607055.2,286046999.9,N
1588607075.0,286047002.4,N
1588607076.0,286047002.4,N
1588607095.8,286047002.7,N
1588607115.6,286046999.9,N
1588607135.5,286047001.6,N
1588607155.3,286047002.0,N
1588607175.1,286047002.4,N
1588607195.9,286047000.9,N
1588607215.7,286047000.7,N
1588607235.6,286047000.6,N
1588607255.4,286047001.2,N
1588607275.2,286047000.4,N
1588607295