#timestamp,LO_Frequency,Hit,StdDev 
1550145615.2,286047007.2,N
1550145635.1,286047004.5,N
1550145636.0,286047004.5,N
1550145655.8,286047005.0,N
1550145675.6,286047005.9,N
1550145695.5,286047006.0,N
1550145715.3,286047004.6,N
1550145735.1,286047007.3,N
1550145755.9,286047008.3,N
1550145775.7,286047008.0,N
1550145795.6,286047008.2,N
1550145815.4,286047010.1,N
1550145835.2,286047009.5,N
1550145855.1,286047010.0,N
1550145856.0,286047010.0,N
1550145875.8,286047010.3,N
1550145895.6,286047007.7,N
1550145915.5,286047010.3,N
1550145935.3,286047010.7,N
1550145955.1,286047008.1,N
1550145975.9,286047007.7,N
1550145995.7,286047012.3,Y
1550146015.6,286047007.0,P
1550146035.4,286047006.3,P
1550146055.2,286047005.7,P
1550146075.1,286047003.6,Y
1550146076.0,286047003.6,P
1550146095.8,286046997.6,N
1550146115.7,286046997.7,N
1550146135.5,286046995.3,N
1550146155.3,286046999.6,N
1550146175.2,286046997.1,N
1550146195.0,286046997.7,N
1550146195.9,286046997.7,N
1550146215.7,286046995.6,N
1550146235.6,286046999.6,N
1550146255.4,286046999.0,N
1550146275.3,286046998.8,N
1550146295.1,286047000.8,N
1550146296.0,286047000.8,N
1550146315.8,286046999.1,N
1550146335.7,286046996.9,N
1550146355.5,286046998.5,N
1550146375.3,286047000.8,N
1550146395.2,286047001.8,N
1550146415.0,286047001.5,N
1550146415.9,286047001.5,N
1550146435.8,286047002.5,N
1550146455.6,286047000.6,N
1550146475.4,286047000.4,N
1550146495.3,286047000.5,N
1550146515.1,286046998.3,N
1550146535.8,286046999.3,N
1550146555.7,286046999.0,N
1550146575.5,286046999.2,N
1550146595.4,286046997.1,N
1550146615.2,286046995.2,N
1550146635.0,286046998.0,N
1550146635.9,286046998.0,N
1550146655.8,286046997.5,N
1550146675.6,286046997.3,N
1550146695.4,286046997.9,N
1550146715.3,286046995.4,N
1550146735.1,286046995.0,N
1550146755.9,286046996.0,N
1550146775.7,286046995.9,N
1550146795.5,286046995.7,N
1550146815.4,286046997.9,N
1550146835.2,286046996.6,N
1550146855.0,286046997.7,N
1550146855.9,286046997.7,N
1550146875.8,286046997.7,N
1550146895.6,286046997.5,N
1550146915.4,286046997.6,N
1550146935.3,286046998.0,N
1550146955.1,286046994.9,N
1550146975.9,286046997.9,N
1550146995.7,286046995.1,N
1550147015.5,286046997.2,N
1550147035.4,286046997.0,N
1550147055.2,286047000.8,N
1550147075.0,286046999.8,N
1550147075.9,286046999.8,N
1550147095.8,286047001.5,N
1550147115.6,286047002.5,N
1550147135.5,286046999.8,N
1550147155.3,286047001.2,N
1550147175.1,286046998.4,N
1550147195.9,286046998.6,N
1550147215.7,286046998.5,N
1550147235.5,286047000.8,N
1550147255.4,286046998.8,N
1550147275.2,286046997.5,N
1550147295.1,286046997.2,N
1550147296.0,286046997.2,N
1550147315.8,286046998.9,N
1550147335.6,286046998.5,N
1550147355.5,286046996.6,N
1550147375.3,286046997.9,N
1550147395.1,286046998.0,N
1550147415.9,286046997.8,N
1550147435.7,286046996.3,N
1550147455.6,286046994.3,Y
1550147475.4,286046995.3,P
1550147495.2,286046995.8,N
1550147515.1,286046997.1,N
1550147516.0,286046997.1,N
1550147535.8,286047002.2,N
1550147555.6,286047000.0,N
1550147575.5,286046998.3,N
1550147595.3,286046999.4,N
1550147615.2,286047001.1,N
1550147635.9,286047000.7,N
1550147655.7,286047001.1,N
1550147675.6,286046999.0,N
1550147695.4,286046997.8,N
1550147715.2,286046997.8,N
1550147735.1,286046995.0,N
1550147736.0,286046995.0,N
1550147755.8,286046995.7,N
1550147775.7,286046993.4,N
1550147795.5,286046993.5,N
1550147815.3,286046997.8,N
1550147835.2,286046997.7,N
1550147855.9,286046997.3,N
1550147875.7,286046996.9,N
1550147895.6,286046996.9,N
1550147915.4,286046998.1,N
1550147935.2,286046999.2,N
1550147955.1,286046997.9,N
1550147956.0,286046997.9,N
1550147975.8,286046993.3,Y
1550147995.7,286046999.6,P
1550148015.5,286046999.1,N
1550148035.3,286046998.1,N
1550148055.2,286047000.1,N
1550148075.0,286047004.3,Y
1550148075.9,286047004.3,P
1550148095.8,286047003.9,N
1550148115.6,286047003.5,N
1550148135.4,286047001.8,N
1550148155.3,286047001.8,N
1550148175.1,286046999.7,N
1550148195.8,286047001.2,N
1550148215.7,286046999.8,N
1550148235.5,286047004.2,N
1550148255.4,286047003.8,N
1550148275.2,286047004.3,N
1550148295.0,286047001.4,N
1550148295.9,286047001.4,N
1550148315.8,286047002.4,N
1550148335.6,286047001.8,N
1550148355.4,286047002.4,N
1550148375.3,286046999.9,N
1550148395.1,286046999.7,N
1550148415.9,286047001.1,N
1550148435.7,286046998.2,N
1550148455.5,286047001.2,N
1550148475.4,286047000.3,N
1550148495.2,286046999.7,N
1550148515.0,286047001.4,N
1550148515.9,286047001.4,N
1550148535.8,286047002.2,N
1550148555.6,286047002.3,N
1550148575.5,286047000.3,N
1550148595.3,286047004.0,N
1550148615.1,286047002.0,N
1550148635.9,286047000.1,N
1550148655.7,286047001.4,N
1550148675.5,286047005.5,Y
1550148695.4,286047005.3,P
1550148715.2,286047003.0,N
1550148735.0,286047005.8,P
1550148736.0,286047005.8,Y
1550148755.8,286047001.1,P
1550148775.6,286046998.5,N
1550148795.5,286046996.7,N
1550148815.3,286046995.1,N
1550148835.1,286046995.4,N
1550148855.9,286046996.4,N
1550148875.7,286046992.6,N
1550148895.5,286046990.4,N
1550148915.4,286046990.9,N
1550148935.2,286046988.6,N
1550148955.1,286046988.5,N
1550148956.0,286046988.5,N
1550148975.8,286046991.5,N
1550148995.6,286046989.7,N
1550149015.5,286046987.4,N
1550149035.3,286046990.0,N
1550149055.1,286046987.4,N
1550149075.9,286046985.7,Y
1550149095.7,286046995.9,P
1550149115.6,286046993.3,P
1550149135.4,286046996.0,P
1550149155.2,286046997.9,N
1550149175.1,286046995.2,N
1550149176.0,286046995.2,N
1550149195.8,286046997.5,N
