#timestamp,LO_Frequency,Hit,StdDev 
1571155215.4,286047005.8,N
1571155235.2,286047007.9,N
1571155255.0,286047005.5,N
1571155255.9,286047005.5,N
1571155275.8,286047003.8,N
1571155295.6,286047004.4,N
1571155315.5,286047004.4,N
1571155335.3,286047004.5,N
1571155355.1,286047005.4,N
1571155375.9,286047003.2,N
1571155395.7,286047003.8,N
1571155415.5,286047002.2,N
1571155435.4,286047003.2,N
1571155455.2,286047005.6,N
1571155475.1,286047003.1,N
1571155476.0,286047003.1,N
1571155495.8,286047007.5,N
1571155515.7,286047007.2,N
1571155535.5,286047004.6,N
1571155555.3,286047004.9,N
1571155575.2,286047006.4,N
1571155595.0,286047007.5,Y
1571155595.9,286047007.5,P
1571155615.8,286047000.4,N
1571155635.6,286047002.1,N
1571155655.4,286047002.4,N
1571155675.3,286047000.3,N
1571155695.1,286047002.3,N
1571155715.8,286046999.7,N
1571155735.7,286047002.8,N
1571155755.5,286047002.4,N
1571155775.4,286047004.4,N
1571155795.2,286047002.5,N
1571155815.0,286047000.1,N
1571155815.9,286047000.1,N
1571155835.8,286047001.1,N
1571155855.6,286047003.7,N
1571155875.5,286047001.7,N
1571155895.3,286047002.2,N
1571155915.1,286047000.2,N
1571155935.9,286047000.6,N
1571155955.7,286047000.4,N
1571155975.5,286047000.6,N
1571155995.4,286047005.4,N
1571156015.2,286047006.9,Y
1571156035.1,286047007.4,P
1571156036.0,286047007.4,N
1571156055.8,286047009.6,P
1571156075.6,286047010.2,Y
1571156095.5,286047007.5,P
1571156115.3,286047005.1,P
1571156135.2,286047004.6,P
1571156155.9,286047005.0,Y
1571156175.7,286047005.5,P
1571156195.6,286047006.3,P
1571156215.4,286047007.3,P
1571156235.3,286047009.5,Y
1571156255.1,286047005.1,P
1571156256.0,286047005.1,P
1571156275.8,286047007.2,P
1571156295.7,286047004.7,Y
1571156315.5,286046999.4,P
1571156335.4,286046995.0,N
1571156355.2,286046992.7,N
1571156375.0,286046990.6,N
1571156375.9,286046990.6,N
1571156395.8,286046989.8,N
1571156415.6,286046989.4,N
1571156435.4,286046989.4,N
1571156455.3,286046988.6,N
1571156475.1,286046994.0,N
1571156495.9,286046999.3,N
1571156515.7,286047000.3,N
1571156535.5,286046997.9,N
1571156555.4,286046997.8,N
1571156575.2,286046995.4,N
1571156595.0,286046998.0,N
1571156596.0,286046998.0,N
1571156615.8,286047002.2,N
1571156635.6,286046999.7,N
1571156655.5,286047004.4,N
1571156675.3,286047009.2,N
1571156695.1,286047012.1,N
1571156715.9,286047012.6,N
1571156735.7,286047020.1,N
1571156755.6,286047024.6,Y
1571156775.4,286047025.6,P
1571156795.2,286047027.4,N
1571156815.1,286047032.0,N
1571156816.0,286047032.0,N
1571156835.8,286047034.8,N
1571156855.7,286047032.4,N
1571156875.5,286047031.4,N
1571156895.3,286047025.8,N
1571156915.2,286047025.5,N
1571156935.0,286047025.4,N
1571156935.9,286047025.4,N
1571156955.7,286047025.8,N
1571157005.6,286047021.5,E
1571157015.5,286047012.8,N
1571157035.4,286047007.6,P
1571157055.2,286047012.0,P
1571157075.1,286047009.4,Y
1571157076.0,286047009.4,P
1571157095.8,286046994.5,P
1571157115.6,286046994.2,N
1571157135.5,286046991.4,N
1571157155.3,286046991.4,N
1571157175.1,286046990.3,N
1571157195.9,286046995.2,N
1571157215.7,286046996.0,N
1571157235.6,286046994.7,N
1571157255.4,286046989.2,N
1571157275.2,286046994.5,N
1571157295.1,286046995.3,N
1571157296.0,286046995.3,N
1571157315.8,286046995.4,N
1571157335.7,286046995.6,N
1571157355.5,286046994.2,N
1571157375.3,286046993.6,N
1571157395.2,286046994.9,N
1571157415.0,286047001.9,N
1571157415.9,286047001.9,N
1571157435.7,286047003.6,N
1571157455.6,286047003.3,N
1571157475.4,286047004.6,N
1571157495.3,286047002.9,N
1571157515.1,286047004.5,N
1571157516.0,286047004.5,N
1571157535.8,286047006.7,N
1571157555.7,286047008.8,N
1571157575.5,286047007.6,N
1571157595.4,286047003.4,N
1571157615.2,286047002.3,N
1571157635.0,286047000.8,N
1571157635.9,286047000.8,N
1571157655.8,286047004.0,N
1571157675.6,286047003.0,N
1571157695.5,286047008.7,N
1571157715.3,286047009.6,N
1571157735.1,286047012.8,N
1571157755.9,286047012.5,N
1571157775.7,286047016.7,N
1571157795.5,286047013.2,N
1571157815.4,286047018.7,Y
1571157835.2,286047018.5,P
1571157855.1,286047021.3,N
1571157856.0,286047021.3,N
1571157875.8,286047022.3,N
1571157895.6,286047023.6,Y
1571157915.5,286047002.9,P
1571157935.3,286047002.9,N
1571157955.2,286047007.5,N
1571157975.9,286047003.1,N
1571157995.7,286047005.9,N
1571158015.6,286046998.5,N
1571158035.4,286046998.7,N
1571158055.2,286047004.3,N
1571158075.1,286047006.7,N
1571158076.0,286047006.7,N
1571158095.8,286047007.8,N
1571158115.7,286047014.9,Y
1571158135.5,286047005.1,P
1571158155.3,286046998.3,P
1571158175.2,286046998.4,N
1571158195.0,286046998.6,N
1571158195.9,286046998.6,N
1571158215.8,286046998.3,N
1571158235.6,286046999.6,N
1571158255.4,286047000.9,N
1571158275.3,286047005.2,N
1571158295.1,286047012.2,Y
1571158315.9,286047015.6,P
1571158335.7,286047007.9,N
1571158355.5,286047013.3,N
1571158375.4,286047015.7,N
1571158395.2,286047016.4,N
1571158415.0,286047017.6,Y
1571158415.9,286047017.6,P
1571158435.8,286047005.7,N
1571158455.6,286047006.2,N
1571158475.5,286047008.5,N
1571158495.3,286047009.7,N
1571158515.1,286047016.0,Y
1571158535.9,286047008.1,P
1571158555.7,286047011.6,P
1571158575.6,286047013.0,P
1571158595.4,286047009.8,Y
1571158615.2,286047001.3,P
1571158635.1,286047003.4,N
1571158636.0,286047003.4,N
1571158655.8,286047005.9,N
1571158675.7,286047005.4,N
1571158695.5,286047004.9,N
1571158715.3,286047007.9,N
1571158735.2,286047013.3,Y
1571158755.0,286047006.5,P
1571158755.9,286047006.5,P
1571158775.7,286047009.6,P
1571158795.6,286047012.4,Y
