#timestamp,LO_Frequency,Hit,StdDev 
1458727215.4,286046997.9,P
1458727235.3,286046998.0,N
1458727255.1,286046998.5,N
1458727256.0,286046998.5,N
1458727275.8,286046998.2,N
1458727295.7,286046999.6,N
1458727315.5,286046993.7,Y
1458727335.3,286046998.9,P
1458727355.2,286046997.7,P
1458727375.9,286046993.3,P
1458727395.7,286046996.8,N
1458727415.6,286046999.6,N
1458727435.4,286046995.5,N
1458727455.2,286046992.5,Y
1458727475.1,286046997.8,P
1458727476.0,286046997.8,P
1458727495.8,286046999.0,N
1458727515.6,286046999.1,N
1458727535.5,286046995.9,Y
1458727555.3,286046999.6,P
1458727575.1,286046995.2,P
1458727595.9,286046992.5,P
1458727615.7,286046993.1,N
1458727635.5,286046989.7,Y
1458727655.4,286046991.1,P
1458727675.2,286046992.6,P
1458727695.0,286046994.1,P
1458727695.9,286046994.1,Y
1458727715.8,286046997.3,P
1458727735.6,286046995.3,N
1458727755.4,286046995.5,N
1458727775.3,286046990.1,Y
1458727795.1,286046995.2,P
1458727796.0,286046995.2,P
1458727815.8,286046994.2,P
1458727835.7,286046995.7,Y
1458727855.5,286046997.4,P
1458727875.3,286046993.8,P
1458727895.2,286046994.3,P
1458727915.9,286046995.1,Y
1458727935.7,286047004.0,P
1458727955.6,286047005.7,N
1458727975.4,286047006.2,N
1458727995.2,286047006.2,N
1458728015.1,286047004.7,N
1458728016.0,286047004.7,N
1458728035.8,286047004.9,N
1458728055.6,286047006.8,N
1458728075.4,286047005.8,N
1458728095.3,286047005.8,N
1458728115.1,286047006.6,N
1458728135.8,286047006.2,N
1458728155.7,286047005.3,N
1458728175.5,286047007.4,N
1458728195.3,286047009.2,Y
1458728215.2,286047003.3,P
1458728235.0,286047006.0,P
1458728235.9,286047006.0,P
1458728255.8,286047005.4,Y
1458728275.6,286047005.9,P
1458728295.4,286047005.8,P
1458728315.2,286047002.9,P
1458728335.1,286047004.6,Y
1458728336.0,286047004.6,P
1458728355.8,286047002.0,P
1458728375.6,286047003.8,N
1458728395.5,286047000.8,N
1458728415.3,286047000.9,N
1458728435.1,286047002.3,N
1458728455.9,286047004.0,N
1458728475.7,286047001.5,N
1458728495.6,286047006.5,Y
1458728515.4,286047003.2,P
1458728535.2,286047007.2,P
1458728555.0,286047006.2,P
1458728556.0,286047006.2,Y
1458728575.8,286047002.0,P
1458728595.6,286047004.7,P
1458728615.5,286047010.1,P
1458728635.3,286047012.9,Y
1458728655.1,286047010.1,P
1458728675.9,286047012.2,P
1458728695.7,286047009.3,P
1458728715.5,286047009.3,Y
1458728735.4,286047002.0,P
1458728755.2,286046998.5,N
1458728775.0,286046998.8,N
1458728775.9,286046998.8,N
1458728795.8,286046999.4,N
1458728815.6,286046995.7,N
1458728835.4,286046990.6,N
1458728855.2,286046991.5,N
1458728875.1,286046987.3,N
1458728876.0,286046987.3,N
1458728895.8,286046994.7,N
1458728915.6,286046995.2,N
1458728935.5,286046993.8,N
1458728955.3,286046995.1,N
1458728975.1,286047000.7,N
1458728995.9,286046999.2,N
1458729015.7,286046998.1,N
1458729035.5,286047001.0,N
1458729055.4,286046996.7,N
1458729075.2,286047000.3,N
1458729095.0,286046999.3,N
1458729095.9,286046999.3,N
1458729115.8,286047000.4,N
1458729135.6,286047004.4,N
1458729155.4,286047003.7,N
1458729175.2,286047004.4,N
1458729195.1,286047003.6,N
1458729196.0,286047003.6,N
1458729215.8,286047004.4,N
1458729235.6,286047000.4,N
1458729255.5,286047000.1,N
1458729275.3,286047000.0,N
1458729295.1,286047002.6,N
1458729315.9,286047000.4,N
1458729335.7,286047002.4,N
1458729355.5,286047002.1,N
1458729375.4,286047002.8,N
1458729395.2,286047002.7,N
1458729415.0,286047002.3,N
1458729415.9,286047002.3,N
1458729435.8,286046999.9,N
1458729455.6,286047000.7,N
1458729475.4,286046997.2,N
1458729495.3,286047000.2,N
1458729515.1,286047002.0,N
1458729516.0,286047002.0,N
1458729535.8,286047002.1,N
1458729555.7,286047001.7,N
1458729575.5,286047000.3,N
1458729595.3,286047000.3,N
1458729615.1,286047002.8,N
1458729635.9,286047000.0,N
1458729655.7,286047001.0,N
1458729675.5,286047000.4,N
1458729695.4,286046999.9,N
1458729715.2,286047002.8,N
1458729735.0,286047002.7,N
1458729735.9,286047002.7,N
1458729755.8,286046999.7,N
1458729775.6,286047000.3,N
1458729795.4,286047001.1,N
1458729815.3,286046998.1,N
1458729835.1,286047002.1,N
1458729836.0,286047002.1,N
1458729855.8,286047003.9,N
1458729875.7,286047001.0,N
1458729895.5,286046997.9,N
1458729915.3,286046996.6,N
1458729935.2,286046993.7,Y
1458729955.9,286046994.0,P
1458729975.7,286046996.0,N
1458729995.6,286046994.0,N
1458730015.4,286046990.5,Y
1458730035.2,286046997.8,P
1458730055.1,286046998.6,N
1458730056.0,286046998.6,N
1458730075.8,286046995.6,Y
1458730095.6,286046999.6,P
1458730115.5,286046997.7,N
1458730135.3,286046996.5,P
1458730155.1,286046994.0,Y
1458730175.9,286046996.6,P
1458730195.7,286046995.7,P
1458730215.5,286046994.5,P
1458730235.4,286046993.4,Y
1458730255.2,286047000.5,P
1458730275.0,286047001.5,N
1458730275.9,286047001.5,N
1458730295.8,286047003.5,N
1458730315.6,286047003.4,N
1458730335.4,286047004.0,N
1458730355.3,286047000.0,N
1458730375.1,286046999.7,N
1458730376.0,286046999.7,N
1458730395.8,286047004.2,N
1458730415.7,286047008.3,Y
1458730435.5,286047006.9,P
1458730455.3,286047007.2,N
1458730475.2,286047004.5,N
1458730495.9,286047004.9,N
1458730515.7,286047005.0,N
1458730535.6,286047001.4,N
1458730555.4,286047002.2,N
1458730575.2,286047000.8,N
1458730595.0,286047000.9,N
1458730596.0,286047000.9,N
1458730615.8,286046996.6,N
1458730635.6,286046998.7,N
1458730655.4,286047000.5,N
1458730675.3,286047001.2,N
1458730695.1,286047003.7,N
1458730715.8,286047004.3,N
1458730735.7,286047003.0,N
1458730755.5,286047004.2,N
1458730775.3,286047003.5,N
1458730795.2,286047002.9,N
