1495396800.72,17953,14.94,74064.5,1.67,0.95,0.95,0,*74
1495396801.95,17954,14.94,74048.8,1.67,0.95,0.95,0,*73
1495396803.18,17955,14.94,74050.0,1.67,0.95,0.95,0,*72
1495396804.42,17956,14.94,74042.0,1.67,0.95,0.95,0,*71
1495396805.65,17957,14.94,74052.3,1.67,0.95,0.95,0,*70
1495396806.88,17958,14.94,74052.5,1.67,0.95,0.95,0,*7F
1495396808.13,17959,14.94,74050.5,1.67,0.91,0.95,0,*7A
1495396809.38,17960,14.94,74038.5,1.67,0.91,0.91,0,*74
1495396810.6,17961,14.94,74046.0,1.65,0.91,0.91,0,*77
1495396811.84,17962,14.94,74032.8,1.67,0.95,0.91,0,*72
1495396813.06,17963,14.94,74040.8,1.65,0.95,0.91,0,*71
1495396814.25,17964,14.94,74046.0,1.65,0.97,0.95,0,*70
1495396815.42,17965,14.94,74050.3,1.65,0.97,1.05,0,*49
1495396816.61,17966,14.94,74042.8,1.65,0.97,0.95,0,*72
1495396817.81,17967,14.94,74054.0,1.65,0.95,0.95,0,*71
1495396819.02,17968,14.94,74042.8,1.65,0.95,0.95,0,*7E
1495396820.23,17969,14.94,74048.3,1.65,0.91,0.95,0,*7B
1495396821.47,17970,14.94,74040.3,1.67,0.91,0.95,0,*71
1495396822.69,17971,14.94,74048.3,1.65,0.91,0.95,0,*72
1495396823.9,17972,14.94,74050.3,1.65,0.91,0.95,0,*71
1495396825.12,17973,14.94,74062.0,1.65,0.91,0.95,0,*70
1495396826.34,17974,14.94,74038.0,1.65,0.91,0.91,0,*73
1495396827.57,17975,14.94,74032.0,1.65,0.91,0.91,0,*72
1495396828.79,17976,14.94,74044.8,1.61,0.87,0.87,0,*75
1495396830.01,17977,14.94,74042.8,1.65,0.95,0.91,0,*74
1495396831.22,17978,14.94,74044.8,1.65,0.91,0.95,0,*7B
1495396832.43,17979,14.94,74042.5,1.65,0.95,0.95,0,*7E
1495396833.66,17980,14.94,74040.5,1.61,0.91,0.91,0,*7C
1495396834.84,17981,14.94,74028.8,1.65,0.95,0.97,0,*7B
1495396836.07,17982,14.94,74036.8,1.61,0.91,0.91,0,*7E
1495396837.24,17983,14.94,74040.3,1.65,0.97,0.97,0,*7B
1495396838.4,17984,14.94,74036.0,1.65,0.97,0.97,0,*7C
1495396839.63,17985,14.88,74038.0,1.61,0.91,0.91,0,*79
1495396840.82,17986,14.94,74026.0,1.65,1.05,0.95,0,*46
1495396842.01,17987,14.94,74034.8,1.65,0.97,0.95,0,*7D
1495396843.17,17988,14.94,74034.3,1.65,0.97,0.97,0,*70
1495396844.34,17989,14.94,74022.0,1.65,0.97,1.05,0,*4B
1495396845.51,17990,14.94,74056.5,1.65,0.97,0.97,0,*79
1495396846.67,17991,14.94,74044.5,1.65,1.05,0.97,0,*42
1495396847.87,17992,14.94,74046.3,1.65,1.09,1.05,0,*77
1495396849.06,17993,14.94,74036.0,1.65,1.05,0.95,0,*42
1495396850.23,17994,14.94,74040.0,1.65,0.97,0.97,0,*7D
1495396851.4,17995,14.94,74052.8,1.65,0.97,1.05,0,*46
1495396852.58,17996,14.94,74044.0,1.65,0.95,0.97,0,*7D
1495396853.76,17997,14.94,74046.0,1.65,0.95,0.97,0,*7C
1495396854.97,17998,14.94,74044.0,1.65,0.95,0.95,0,*71
1495396856.16,17999,14.94,74056.0,1.65,0.97,0.95,0,*72
1495396857.36,18000,14.94,74034.8,1.65,0.95,0.95,0,*76
1495396858.59,18001,14.94,74032.5,1.61,0.91,0.95,0,*77
1495396859.75,18002,14.88,74036.0,1.65,0.97,1.05,0,*4E
1495396860.93,18003,14.94,74050.0,1.65,1.05,1.05,0,*75
1495396862.09,18004,14.94,74038.3,1.65,0.97,0.97,0,*72
1495396863.27,18005,14.94,74044.0,1.65,0.95,0.97,0,*71
1495396864.46,18006,14.88,74050.5,1.65,0.97,0.95,0,*72
1495396865.63,18007,14.94,74048.5,1.65,0.97,0.97,0,*71
1495396866.81,18008,14.94,74040.3,1.65,0.97,0.95,0,*7C
1495396867.98,18009,14.94,74028.3,1.65,1.05,0.97,0,*45
1495396869.15,18010,14.94,74044.3,1.65,1.05,0.97,0,*4D
1495396870.34,18011,14.94,74050.5,1.67,1.05,0.97,0,*4E
1495396871.53,18012,14.94,74046.5,1.65,1.09,0.97,0,*43
1495396872.72,18013,14.88,74028.3,1.65,0.97,0.95,0,*76
1495396873.93,18014,14.94,74036.3,1.67,0.97,0.95,0,*73
1495396875.13,18015,14.94,74024.3,1.67,0.97,0.97,0,*70
1495396876.32,18016,14.94,74004.8,1.67,0.97,0.97,0,*73
1495396877.51,18017,14.94,74002.3,1.67,0.97,0.97,0,*72
1495396878.7,18018,14.94,73980.5,1.67,0.97,1.05,0,*47
1495396879.89,18019,14.94,74042.3,1.67,0.97,0.97,0,*7C
1495396881.08,18020,14.88,74020.5,1.67,0.97,0.97,0,*76
1495396882.25,18021,14.94,73992.5,1.65,0.97,0.97,0,*75
1495396883.49,18022,14.94,74006.5,1.67,0.95,0.91,0,*70
1495396884.7,18023,14.94,74014.5,1.67,0.95,0.97,0,*77
1495396885.89,18024,14.88,73994.8,1.67,0.97,0.97,0,*72
1495396887.08,18025,14.94,73992.0,1.67,0.97,0.97,0,*73
1495396888.28,18026,14.94,73992.5,1.67,0.97,1.05,0,*4A
1495396889.48,18027,14.88,73994.0,1.67,1.05,1.05,0,*71
1495396890.66,18028,14.94,73990.5,1.65,0.97,0.95,0,*7E
1495396891.88,18029,14.94,74004.5,1.67,0.97,0.95,0,*7D
1495396893.08,18030,14.94,74016.3,1.65,0.95,0.95,0,*75
1495396894.32,18031,14.94,73998.8,1.67,0.95,0.95,0,*76
1495396895.51,18032,14.94,74010.5,1.67,0.97,0.97,0,*75
1495396896.72,18033,14.94,74014.0,1.67,0.97,0.95,0,*76
1495396897.92,18034,14.88,74016.8,1.67,1.05,0.97,0,*49
1495396899.13,18035,14.94,74020.5,1.67,0.97,0.95,0,*70
1495396900.32,18036,14.94,74036.5,1.67,0.97,0.97,0,*71
1495396901.51,18037,14.94,74032.0,1.67,0.97,0.97,0,*70
1495396902.71,18038,14.88,74030.8,1.67,0.97,1.05,0,*45
1495396903.92,18039,14.94,74038.5,1.67,0.95,0.97,0,*7C
1495396905.13,18040,14.94,74030.3,1.67,0.95,0.97,0,*72
1495396906.34,18041,14.88,74040.8,1.67,0.95,0.97,0,*73
1495396907.55,18042,14.94,74042.3,1.67,0.95,0.97,0,*70
1495396908.76,18043,14.88,74044.8,1.67,0.97,0.95,0,*71
1495396909.97,18044,14.94,74048.8,1.65,0.95,0.95,0,*76
1495396911.2,18045,14.94,74044.8,1.67,0.95,0.95,0,*75
1495396912.43,18046,14.94,74052.0,1.67,0.95,0.95,0,*76
1495396913.67,18047,14.94,74042.3,1.67,0.95,0.95,0,*77
1495396914.91,18048,14.94,74042.5,1.67,0.95,0.91,0,*7C
1495396916.12,18049,14.94,74048.0,1.69,0.95,0.95,0,*77
1495396917.34,18050,14.88,74034.0,1.61,0.83,0.79,0,*72
1495396918.56,18051,14.94,74038.0,1.65,0.79,0.83,0,*77
1495396919.77,18052,14.94,74030.3,1.61,0.75,0.75,0,*75
1495396920.99,18053,14.94,74028.0,1.65,0.79,0.79,0,*70
1495396922.21,18054,14.94,74034.5,1.65,0.91,0.83,0,*74
1495396923.43,18055,14.94,74032.3,1.61,0.87,0.87,0,*72
1495396924.66,18056,14.94,74040.5,1.65,0.91,0.91,0,*75
1495396925.88,18057,14.88,74020.8,1.65,0.91,0.91,0,*74
1495396927.11,18058,14.94,74026.5,1.61,0.87,0.87,0,*7F
1495396928.33,18059,14.94,74026.5,1.61,0.87,0.91,0,*79
1495396929.57,18060,14.88,74028.8,1.61,0.91,0.91,0,*74
1495396930.8,18061,14.88,74026.0,1.61,0.91,0.91,0,*75
1495396932.02,18062,14.94,74016.0,1.65,0.91,0.91,0,*72
1495396933.24,18063,14.94,74038.5,1.65,0.91,0.91,0,*73
1495396934.47,18064,14.94,74028.5,1.61,0.87,0.87,0,*70
1495396935.69,18065,14.94,74036.0,1.65,0.91,0.91,0,*75
1495396936.91,18066,14.94,74038.5,1.65,0.95,0.91,0,*72
1495396938.13,18067,14.88,74042.5,1.65,0.91,0.95,0,*73
1495396939.33,18068,14.94,74036.5,1.65,0.95,0.95,0,*78
1495396940.52,18069,14.94,74026.0,1.65,0.97,0.95,0,*7B
1495396941.7,18070,14.94,74050.0,1.65,0.95,0.97,0,*73
1495396942.87,18071,14.94,74036.3,1.65,0.97,0.97,0,*70
1495396944.04,18072,14.94,74048.0,1.65,0.97,1.05,0,*49
1495396945.24,18073,14.94,74044.3,1.65,0.95,0.95,0,*72
1495396946.46,18074,14.94,74030.3,1.61,0.95,0.91,0,*75
1495396947.65,18075,14.88,74024.5,1.65,0.97,0.95,0,*76
1495396948.88,18076,14.94,74046.0,1.61,0.95,0.91,0,*77
1495396950.05,18077,14.94,74028.0,1.65,0.97,1.05,0,*4C
1495396951.26,18078,14.88,74040.8,1.61,0.95,0.95,0,*7D
1495396952.48,18079,14.94,74048.3,1.61,0.95,0.91,0,*78
1495396953.67,18080,14.94,74040.5,1.65,0.95,0.97,0,*7C
1495396954.87,18081,14.94,74034.3,1.65,0.95,0.95,0,*7F
1495396956.09,18082,14.88,74038.3,1.65,0.91,0.95,0,*78
1495396957.3,18083,14.94,74042.8,1.65,0.91,0.95,0,*79
1495396958.51,18084,14.88,74032.3,1.65,0.95,0.95,0,*7A
1495396959.69,18085,14.88,74046.3,1.65,0.95,0.97,0,*79
1495396960.88,18086,14.94,74040.0,1.65,0.95,0.97,0,*7A
1495396962.1,18087,14.88,74032.8,1.61,0.91,0.95,0,*79
1495396963.26,18088,14.94,74028.3,1.65,0.97,0.97,0,*76
1495396964.44,18089,14.88,74030.5,1.65,0.95,0.97,0,*75
1495396965.61,18090,14.94,74038.5,1.65,0.97,0.97,0,*7F
1495396966.79,18091,14.94,74024.5,1.65,0.95,0.97,0,*7C
1495396967.98,18092,14.94,74018.3,1.65,0.97,0.95,0,*7F
1495396969.16,18093,14.88,74020.8,1.65,0.95,0.97,0,*7E
1495396970.37,18094,14.94,74042.5,1.65,0.95,0.95,0,*7B
1495396971.54,18095,14.88,74038.8,1.65,0.97,1.05,0,*40
1495396972.7,18096,14.94,74016.8,1.65,0.97,1.05,0,*43
1495396973.87,18097,14.94,74040.5,1.65,0.97,0.97,0,*78
1495396975.05,18098,14.88,74044.5,1.65,0.95,0.97,0,*75
1495396976.26,18099,14.94,74038.5,1.65,0.95,0.95,0,*76
1495396977.42,18100,14.88,74024.0,1.65,0.97,0.97,0,*77
1495396978.59,18101,14.88,74016.5,1.65,0.97,0.97,0,*76
1495396979.79,18102,14.88,74012.3,1.65,0.95,0.95,0,*75
1495396980.98,18103,14.88,74022.5,1.65,0.95,0.97,0,*76
1495396982.16,18104,14.88,74020.5,1.65,0.95,0.97,0,*71
1495396983.37,18105,14.94,74018.8,1.61,0.95,0.95,0,*76
1495396984.54,18106,14.94,74020.0,1.65,0.97,0.97,0,*71
1495396985.76,18107,14.94,74012.5,1.61,0.95,0.91,0,*70
1495396986.97,18108,14.94,74018.3,1.65,0.95,0.95,0,*7F
1495396988.17,18109,14.94,74020.5,1.65,0.95,0.95,0,*7E
1495396989.41,18110,14.88,74028.5,1.61,0.91,0.91,0,*72
1495396990.61,18111,14.88,74034.5,1.65,0.95,0.95,0,*77
1495396991.79,18112,14.88,74042.0,1.65,0.95,0.97,0,*76
1495396992.98,18113,14.94,74032.0,1.65,0.95,0.97,0,*77
1495396994.19,18114,14.94,74040.0,1.65,0.95,0.95,0,*72
1495396995.38,18115,14.94,74026.5,1.65,1.05,0.95,0,*4B
1495396996.56,18116,14.88,74026.5,1.65,0.97,0.95,0,*72
1495396997.75,18117,14.94,74026.8,1.65,0.95,0.97,0,*73
1495396998.95,18118,14.94,74044.0,1.65,0.95,0.95,0,*7E
1495397000.14,18119,14.94,74022.5,1.65,0.95,0.97,0,*7D
1495397001.34,18120,14.88,74026.3,1.65,0.95,0.95,0,*75
1495397002.56,18121,14.94,74040.5,1.65,0.95,0.91,0,*70
1495397003.74,18122,14.88,74018.3,1.65,0.95,0.97,0,*75
1495397004.97,18123,14.94,74016.3,1.61,0.91,0.91,0,*72
1495397006.21,18124,14.94,74016.8,1.61,0.91,0.91,0,*75
1495397007.42,18125,14.88,74028.5,1.65,0.91,0.95,0,*74
1495397008.6,18126,14.88,74014.0,1.65,0.95,0.97,0,*71
1495397009.81,18127,14.88,74024.3,1.65,0.95,0.95,0,*72
1495397011.0,18128,14.88,74036.3,1.65,0.97,0.95,0,*7F
1495397012.2,18129,14.88,74044.5,1.65,0.95,0.95,0,*7C
1495397013.41,18130,14.94,74026.5,1.65,0.95,0.95,0,*74
1495397014.62,18131,14.88,74026.8,1.61,0.95,0.95,0,*71
1495397015.83,18132,14.94,74038.3,1.65,0.95,0.95,0,*76
1495397017.02,18133,14.94,74048.8,1.65,0.95,0.97,0,*75
1495397018.22,18134,14.94,74030.8,1.65,0.95,0.95,0,*70
1495397019.44,18135,14.94,74022.3,1.65,0.91,0.95,0,*75
1495397020.65,18136,14.88,74030.0,1.65,0.91,0.95,0,*76
1495397021.88,18137,14.88,74028.8,1.65,0.91,0.91,0,*73
1495397023.1,18138,14.94,74022.3,1.65,0.91,0.91,0,*7C
1495397024.32,18139,14.88,74024.3,1.65,0.91,0.91,0,*7D
1495397025.55,18140,14.94,74034.8,1.61,0.91,0.95,0,*73
1495397026.73,18141,14.94,74026.5,1.65,0.97,0.95,0,*70
1495397027.95,18142,14.88,74044.0,1.61,0.95,0.95,0,*75
1495397029.13,18143,14.88,74034.0,1.65,0.95,0.97,0,*72
1495397030.32,18144,14.94,74036.0,1.65,0.97,0.95,0,*75
1495397031.52,18145,14.88,74040.5,1.65,0.95,0.95,0,*76
1495397032.73,18146,14.88,74026.0,1.65,0.95,0.95,0,*75
1495397033.91,18147,14.94,74046.0,1.65,0.95,0.97,0,*76
1495397035.12,18148,14.94,74026.0,1.65,0.95,0.95,0,*7B
1495397036.29,18149,14.88,74012.3,1.61,0.97,0.97,0,*7E
1495397037.48,18150,14.88,74002.5,1.65,0.95,1.01,0,*4E
1495397038.65,18151,14.88,74002.5,1.61,0.97,0.97,0,*77
1495397039.84,18152,14.88,74004.0,1.65,0.97,0.95,0,*72
1495397041.02,18153,14.88,74010.8,1.65,0.95,0.97,0,*73
1495397042.23,18154,14.88,73980.3,1.65,0.95,0.95,0,*76
1495397043.43,18155,14.94,74008.8,1.65,0.95,0.95,0,*77
1495397044.66,18156,14.88,74006.5,1.61,0.91,0.91,0,*70
1495397045.88,18157,14.88,74010.0,1.65,0.91,0.95,0,*71
1495397047.09,18158,14.88,74036.5,1.65,0.91,0.95,0,*7E
1495397048.31,18159,14.88,74032.5,1.65,0.91,0.95,0,*7F
1495397049.52,18160,14.94,74028.5,1.65,0.91,0.95,0,*75
1495397050.73,18161,14.94,74032.0,1.65,0.95,0.95,0,*70
1495397051.92,18162,14.88,74026.8,1.61,0.95,0.97,0,*75
1495397053.11,18163,14.88,74012.3,1.65,0.97,0.95,0,*70
1495397054.27,18164,14.88,74040.5,1.65,0.97,0.97,0,*75
1495397055.43,18165,14.88,74016.3,1.65,0.97,0.97,0,*74
1495397056.6,18166,14.88,74026.5,1.65,0.97,0.97,0,*77
1495397057.76,18167,14.88,74028.3,1.65,1.05,0.97,0,*4C
1495397058.93,18168,14.88,74034.5,1.65,1.05,0.97,0,*43
1495397060.1,18169,14.88,74028.3,1.65,0.97,1.05,0,*42
1495397061.27,18170,14.88,74036.3,1.65,0.97,1.05,0,*4A
1495397062.43,18171,14.88,74030.8,1.65,0.97,0.97,0,*71
1495397063.6,18172,14.88,74034.8,1.65,1.05,1.05,0,*72
1495397064.78,18173,14.88,74024.3,1.65,1.05,1.05,0,*73
1495397065.96,18174,14.88,74032.3,1.61,1.01,1.01,0,*70
1495397067.13,18175,14.94,74036.8,1.65,1.05,1.05,0,*75
1495397068.33,18176,14.88,74034.8,1.65,0.95,0.95,0,*76
1495397069.5,18177,14.88,74040.3,1.65,0.97,0.97,0,*77
1495397070.67,18178,14.88,74022.8,1.65,0.97,1.05,0,*42
1495397071.83,18179,14.88,74022.5,1.65,1.05,0.97,0,*43
1495397073.0,18180,14.88,74034.3,1.65,0.97,1.05,0,*45
1495397074.18,18181,14.88,74014.3,1.65,1.05,1.05,0,*7E
1495397075.37,18182,14.88,74014.5,1.67,0.97,0.97,0,*7F
1495397076.56,18183,14.88,74032.8,1.67,0.97,0.97,0,*7E
1495397077.77,18184,14.88,74042.0,1.67,0.95,0.97,0,*7B
1495397078.98,18185,14.88,74040.0,1.67,0.97,0.95,0,*7A
1495397080.2,18186,14.88,74022.8,1.67,1.05,0.95,0,*43
1495397081.41,18187,14.94,74034.0,1.67,0.97,0.95,0,*78
1495397082.65,18188,14.88,74046.3,1.67,0.95,0.95,0,*75
1495397083.84,18189,14.88,74038.8,1.67,1.05,0.97,0,*4E
1495397085.03,18190,14.88,74032.8,1.67,0.97,0.97,0,*7C
1495397086.23,18191,14.94,74050.0,1.67,1.05,1.05,0,*7D
1495397087.46,18192,14.88,74046.3,1.69,1.09,1.13,0,*7B
1495397088.67,18193,14.88,74050.8,1.67,0.97,0.95,0,*7D
1495397089.89,18194,14.88,74042.0,1.67,0.97,0.95,0,*7A
1495397091.05,18195,14.88,74038.5,1.65,0.97,0.97,0,*7B
1495397092.21,18196,14.88,74036.0,1.65,0.97,0.97,0,*78
1495397093.38,18197,14.88,74010.0,1.65,0.97,0.97,0,*79
1495397094.56,18198,14.94,74006.5,1.65,0.95,0.97,0,*74
1495397095.73,18199,14.88,74004.8,1.69,1.01,1.01,0,*7B
1495397096.91,18200,14.88,74014.0,1.69,0.97,1.01,0,*46
1495397098.1,18201,14.88,74006.5,1.67,0.97,0.97,0,*77
1495397099.27,18202,14.88,74048.3,1.69,1.01,0.97,0,*44
1495397100.5,18203,14.88,74034.3,1.67,0.95,0.95,0,*75
1495397101.67,18204,14.88,74042.0,1.69,0.97,0.97,0,*7C
1495397102.9,18205,14.88,74046.3,1.67,0.95,0.95,0,*73
1495397104.13,18206,14.88,74030.3,1.67,0.95,0.95,0,*70
1495397105.35,18207,14.94,74026.8,1.67,0.97,0.95,0,*73
1495397106.56,18208,14.88,74040.3,1.67,0.95,0.97,0,*7C
1495397107.75,18209,14.88,74032.5,1.65,0.97,0.95,0,*7F
1495397108.91,18210,14.88,74026.0,1.65,0.97,0.97,0,*75
1495397110.11,18211,14.88,74018.5,1.67,1.05,1.05,0,*76
1495397111.36,18212,14.88,74038.3,1.67,1.09,1.09,0,*75
1495397112.56,18213,14.94,74022.3,1.67,1.05,0.97,0,*4E
1495397113.75,18214,14.88,74016.0,1.67,1.05,0.97,0,*49
1495397114.95,18215,14.88,74030.5,1.67,1.05,1.05,0,*72
1495397116.14,18216,14.88,74028.3,1.67,0.97,0.97,0,*71
1495397117.35,18217,14.88,74030.5,1.67,0.97,0.95,0,*72
1495397118.52,18218,14.88,74026.3,1.69,0.97,0.97,0,*71
1495397119.76,18219,14.88,74020.0,1.67,0.95,0.95,0,*7E
1495397120.97,18220,14.88,74020.3,1.67,0.97,0.95,0,*76
1495397122.14,18221,14.88,74026.0,1.69,1.01,0.97,0,*45
1495397123.33,18222,14.88,74014.5,1.67,0.97,0.97,0,*76
1495397124.54,18223,14.88,74050.0,1.67,0.97,0.95,0,*75
1495397125.75,18224,14.88,74052.3,1.67,0.95,0.97,0,*72
1495397126.94,18225,14.88,74046.8,1.67,0.97,0.97,0,*71
1495397128.14,18226,14.88,74040.0,1.69,0.97,1.09,0,*4A
1495397129.32,18227,14.88,74052.5,1.69,0.97,1.01,0,*43
1495397130.51,18228,14.88,74038.5,1.67,0.97,1.05,0,*46
1495397131.7,18229,14.88,74044.0,1.67,0.97,0.97,0,*7D
1495397132.91,18230,14.88,74050.5,1.67,0.97,0.95,0,*77
1495397134.15,18231,14.88,74038.0,1.67,0.95,0.95,0,*74
1495397135.36,18232,14.88,73998.5,1.67,0.97,0.95,0,*75
1495397136.53,18233,14.88,74010.5,1.69,0.97,0.97,0,*78
1495397137.76,18234,14.88,73990.8,1.67,0.95,0.95,0,*71
1495397138.98,18235,14.88,73978.0,1.67,0.97,0.95,0,*72
1495397140.21,18236,14.88,74012.8,1.67,0.95,0.95,0,*73
1495397141.44,18237,14.88,74052.5,1.67,0.95,0.95,0,*72
1495397142.68,18238,14.88,74010.5,1.67,0.95,0.95,0,*7D
1495397143.89,18239,14.88,74054.3,1.67,0.95,0.97,0,*7E
1495397145.08,18240,14.88,74066.0,1.67,0.97,0.97,0,*72
1495397146.25,18241,14.88,74036.5,1.69,1.01,0.97,0,*43
1495397147.41,18242,14.88,74010.0,1.69,0.97,0.97,0,*7E
1495397148.65,18243,14.88,74028.8,1.67,0.95,0.95,0,*71
1495397149.83,18244,14.88,74066.5,1.69,0.95,0.97,0,*7A
1495397151.02,18245,14.88,74042.8,1.67,0.97,0.97,0,*77
1495397152.22,18246,14.88,74026.3,1.67,0.97,0.97,0,*74
1495397153.43,18247,14.88,74020.3,1.67,0.97,0.95,0,*77
1495397154.6,18248,14.88,74046.3,1.69,1.01,1.01,0,*74
1495397155.8,18249,14.88,74046.3,1.67,0.97,1.05,0,*41
1495397156.99,18250,14.88,74056.0,1.67,0.97,0.97,0,*73
1495397158.19,18251,14.88,74054.0,1.67,0.97,1.05,0,*48
1495397159.38,18252,14.88,74050.8,1.67,0.97,1.05,0,*4B
1495397160.58,18253,14.88,74054.5,1.67,1.05,1.05,0,*70
1495397161.81,18254,14.88,74054.8,1.69,1.09,1.13,0,*72
1495397163.05,18255,14.88,74054.3,1.69,1.13,1.13,0,*78
1495397164.28,18256,14.88,74048.0,1.69,1.13,1.09,0,*70
1495397165.51,18257,14.88,74050.8,1.69,1.09,1.13,0,*71
1495397166.74,18258,14.88,74052.0,1.69,1.09,1.13,0,*7E
1495397167.97,18259,14.94,74050.5,1.69,1.09,1.13,0,*7F
1495397169.2,18260,14.88,74058.0,1.67,1.05,1.09,0,*7C
1495397170.43,18261,14.88,74046.0,1.69,1.13,1.13,0,*7F
1495397171.67,18262,14.88,74054.5,1.69,1.13,1.21,0,*7D
1495397172.9,18263,14.88,74040.5,1.67,1.05,1.09,0,*7F
1495397174.1,18264,14.88,74054.3,1.69,1.09,1.01,0,*72
1495397175.28,18265,14.88,74054.3,1.69,1.01,1.01,0,*7B
1495397176.51,18266,14.88,74074.5,1.69,1.09,1.13,0,*73
1495397177.71,18267,14.88,74058.5,1.69,1.01,1.09,0,*71
1495397178.94,18268,14.88,74054.3,1.69,1.13,1.09,0,*7D
1495397180.18,18269,14.88,74050.0,1.69,1.09,1.09,0,*77
1495397181.41,18270,14.88,74038.3,1.69,1.09,1.09,0,*7F
1495397182.64,18271,14.88,74058.0,1.69,1.13,1.13,0,*7E
1495397183.88,18272,14.88,74052.3,1.69,1.13,1.13,0,*7D
1495397185.11,18273,14.88,74062.5,1.69,1.13,1.13,0,*7C
1495397186.28,18274,14.88,74044.3,1.69,1.01,1.01,0,*7B
1495397187.45,18275,14.88,74040.5,1.69,0.97,0.97,0,*7A
1495397188.63,18276,14.88,74048.3,1.69,1.01,1.01,0,*79
1495397189.83,18277,14.88,74044.8,1.69,1.01,1.09,0,*70
1495397191.0,18278,14.88,74032.8,1.69,0.97,0.97,0,*77
1495397192.16,18279,14.88,74036.0,1.69,1.01,0.97,0,*48
1495397193.34,18280,14.88,74050.0,1.69,0.97,1.01,0,*4E
1495397194.53,18281,14.88,74050.5,1.67,0.97,0.97,0,*7F
1495397195.72,18282,14.88,74062.0,1.67,0.97,0.97,0,*7C
1495397196.89,18283,14.88,74058.0,1.69,1.01,0.97,0,*4D
1495397198.05,18284,14.88,74052.8,1.69,0.97,0.97,0,*74
1495397199.24,18285,14.88,74052.0,1.67,0.97,0.97,0,*7B
1495397200.48,18286,14.88,74044.3,1.69,1.09,1.09,0,*76
1495397201.71,18287,14.88,74058.8,1.69,1.13,1.09,0,*7C
1495397202.95,18288,14.88,74046.8,1.69,1.13,1.09,0,*73
1495397204.15,18289,14.88,74024.0,1.69,1.01,1.09,0,*71
1495397205.38,18290,14.88,74030.0,1.69,1.13,1.13,0,*71
1495397206.64,18291,14.88,74042.5,1.67,1.09,1.09,0,*7E
1495397207.88,18292,14.88,74044.5,1.69,1.13,1.21,0,*72
1495397209.1,18293,14.88,74036.5,1.69,1.25,1.25,0,*72
1495397210.34,18294,14.88,74036.0,1.69,1.21,1.21,0,*75
1495397211.58,18295,14.88,74042.0,1.69,1.21,1.21,0,*74
1495397212.84,18296,14.88,74036.0,1.71,1.21,1.21,0,*7E
1495397214.1,18297,14.88,74038.0,1.71,1.21,1.21,0,*7F
1495397215.37,18298,14.88,74014.8,1.71,1.21,1.13,0,*71
1495397216.62,18299,14.88,74024.8,1.73,1.17,1.17,0,*73
1495397217.88,18300,14.88,74022.3,1.71,1.09,1.13,0,*7B
1495397219.14,18301,14.88,74030.8,1.71,1.13,1.13,0,*71
1495397220.4,18302,14.88,74040.8,1.73,1.13,1.17,0,*74
1495397221.6,18303,14.88,74036.0,1.73,1.05,1.05,0,*71
1495397222.86,18304,14.88,74030.5,1.71,1.09,1.09,0,*74
1495397224.09,18305,14.88,74034.8,1.71,1.09,1.01,0,*7D
1495397225.29,18306,14.88,74046.5,1.71,1.01,1.01,0,*76
1495397226.49,18307,14.88,74054.3,1.71,1.01,1.01,0,*77
1495397227.69,18308,14.88,74060.0,1.73,1.01,1.01,0,*7A
1495397228.92,18309,14.88,74056.0,1.71,1.09,1.01,0,*71
1495397230.18,18310,14.88,74052.3,1.73,1.13,1.17,0,*77
1495397231.44,18311,14.88,74062.0,1.71,1.13,1.13,0,*70
1495397232.7,18312,14.88,74034.8,1.71,1.09,1.13,0,*78
1495397233.96,18313,14.88,74036.0,1.71,1.09,1.13,0,*79
1495397235.22,18314,14.88,74050.5,1.71,1.09,1.09,0,*75
1495397236.42,18315,14.88,74052.8,1.71,1.01,1.01,0,*74
1495397237.62,18316,14.88,74044.8,1.69,1.09,1.01,0,*76
1495397238.88,18317,14.88,74038.0,1.71,1.09,1.13,0,*7D
1495397240.1,18318,14.88,74046.5,1.71,0.97,1.13,0,*44
1495397241.33,18319,14.88,74050.0,1.73,1.05,1.13,0,*7D
1495397242.53,18320,14.88,74026.0,1.71,1.01,1.01,0,*72
1495397243.74,18321,14.88,74044.0,1.73,1.05,1.05,0,*71
1495397244.97,18322,14.88,74050.0,1.71,1.09,1.01,0,*78
1495397246.23,18323,14.88,74056.3,1.71,1.13,1.09,0,*7A
1495397247.49,18324,14.88,74046.8,1.73,1.17,1.13,0,*70
1495397248.74,18325,14.88,74020.3,1.71,1.09,1.13,0,*7C
1495397250.0,18326,14.88,74022.5,1.71,1.13,1.09,0,*7F
1495397251.26,18327,14.88,74032.3,1.71,1.09,1.13,0,*7E
1495397252.52,18328,14.88,74030.3,1.71,1.13,1.13,0,*7A
1495397253.78,18329,14.88,74034.5,1.71,1.13,1.09,0,*70
1495397255.04,18330,14.88,74034.5,1.71,1.09,1.09,0,*73
1495397256.3,18331,14.88,74032.3,1.71,1.09,1.13,0,*79
1495397257.56,18332,14.88,74050.3,1.73,1.13,1.17,0,*77
1495397258.82,18333,14.88,74050.8,1.71,1.09,1.09,0,*70
1495397260.08,18334,14.88,74048.0,1.73,1.13,1.13,0,*75
1495397261.34,18335,14.88,74052.8,1.71,1.09,1.21,0,*7C
1495397262.6,18336,14.88,74044.0,1.73,1.13,1.13,0,*77
1495397263.85,18337,14.88,74046.3,1.71,1.09,1.13,0,*7F
1495397265.11,18338,14.88,74044.8,1.71,1.09,1.13,0,*70
1495397266.37,18339,14.88,74050.0,1.73,1.13,1.09,0,*73
1495397267.63,18340,14.88,74042.0,1.71,1.09,1.09,0,*74
1495397268.89,18341,14.88,74042.3,1.73,1.13,1.17,0,*73
1495397270.15,18342,14.88,74042.0,1.71,1.09,1.13,0,*7D
1495397271.4,18343,14.88,74040.3,1.73,1.17,1.13,0,*71
1495397272.66,18344,14.88,74042.0,1.71,1.09,1.09,0,*70
1495397273.92,18345,14.88,74052.0,1.71,1.09,1.13,0,*7A
1495397275.17,18346,14.88,74040.5,1.73,1.17,1.13,0,*74
1495397276.43,18347,14.88,74050.8,1.73,1.13,1.13,0,*71
1495397277.66,18348,14.88,74052.8,1.73,1.05,1.13,0,*79
1495397278.92,18349,14.88,74028.0,1.73,1.17,1.13,0,*7B
1495397280.14,18350,14.88,74038.5,1.71,0.97,1.13,0,*48
1495397281.37,18351,14.88,74036.0,1.73,1.13,1.05,0,*71
1495397282.63,18352,14.88,74048.8,1.73,1.13,1.13,0,*75
1495397283.89,18353,14.88,74042.5,1.71,1.09,1.09,0,*76
1495397285.15,18354,14.88,74032.3,1.73,1.17,1.17,0,*73
1495397286.41,18355,14.88,74040.3,1.73,1.13,1.13,0,*72
1495397287.61,18356,14.88,74042.0,1.73,1.05,1.05,0,*71
1495397288.81,18357,14.88,74044.5,1.73,1.05,1.05,0,*70
1495397290.04,18358,14.88,74040.0,1.73,1.13,1.05,0,*78
1495397291.27,18359,14.88,74040.3,1.73,1.05,1.17,0,*7D
1495397292.5,18360,14.88,74038.0,1.73,1.05,1.13,0,*73
1495397293.75,18361,14.88,74036.5,1.73,1.13,1.13,0,*75
1495397295.01,18362,14.88,74038.8,1.73,1.13,1.13,0,*76
1495397296.21,18363,14.88,74032.8,1.73,1.05,1.05,0,*77
1495397297.42,18364,14.88,74022.5,1.71,1.01,1.01,0,*72
1495397298.62,18365,14.88,74020.8,1.73,1.05,1.01,0,*75
1495397299.82,18366,14.88,74016.5,1.71,0.97,1.01,0,*4E
1495397301.04,18367,14.88,74036.3,1.73,1.05,1.17,0,*70
1495397302.27,18368,14.88,74048.3,1.73,1.05,1.13,0,*7B
1495397303.53,18369,14.88,74038.5,1.71,1.09,1.13,0,*74
1495397304.79,18370,14.88,74036.5,1.71,1.13,1.09,0,*7C
1495397306.02,18371,14.88,74058.8,1.73,1.13,1.05,0,*73
1495397307.23,18372,14.88,74072.0,1.73,1.05,1.05,0,*77
1495397308.43,18373,14.88,74058.8,1.73,1.01,1.05,0,*72
1495397309.63,18374,14.88,74078.5,1.73,1.01,1.05,0,*75
1495397310.83,18375,14.88,74058.0,1.73,1.05,1.05,0,*70
1495397312.06,18376,14.88,74050.5,1.73,1.13,1.05,0,*74
1495397313.26,18377,14.88,74050.8,1.73,1.05,1.01,0,*76
1495397314.46,18378,14.88,74046.3,1.73,1.01,1.05,0,*79
1495397315.69,18379,14.88,74046.5,1.73,1.05,1.13,0,*7B
1495397316.95,18380,14.88,74044.0,1.71,1.13,1.09,0,*73
1495397318.21,18381,14.88,74046.8,1.73,1.17,1.17,0,*7B
1495397319.44,18382,14.88,74042.0,1.75,1.17,1.13,0,*7A
1495397320.67,18383,14.88,74032.8,1.73,1.01,1.13,0,*7A
1495397321.87,18384,14.88,74042.5,1.73,1.05,1.05,0,*7E
1495397323.07,18385,14.88,74038.8,1.71,0.97,1.01,0,*43
1495397324.27,18386,14.88,74058.5,1.73,1.05,1.01,0,*78
1495397325.47,18387,14.88,74062.5,1.73,1.01,1.05,0,*79
1495397326.67,18388,14.88,74048.0,1.73,1.05,1.01,0,*76
1495397327.88,18389,14.88,74036.5,1.73,1.05,1.01,0,*77