#timestamp,LO_Frequency,Hit,StdDev 
1592816415.6,286047002.1,N
1592816435.4,286047002.2,N
1592816455.3,286047001.9,N
1592816475.1,286047000.2,N
1592816476.0,286047000.2,N
1592816495.8,286047002.4,N
1592816515.7,286047000.4,N
1592816535.5,286047000.2,N
1592816555.4,286047000.0,N
1592816575.2,286046998.7,N
1592816595.0,286047000.4,N
1592816595.9,286047000.4,N
1592816615.8,286047000.6,N
1592816635.6,286046999.9,N
1592816655.5,286047002.4,N
1592816675.3,286047002.2,N
1592816695.1,286047001.5,N
1592816715.9,286047000.1,N
1592816735.7,286046999.9,N
1592816755.6,286047000.0,N
1592816775.4,286046999.9,N
1592816795.2,286047000.0,N
1592816815.1,286046999.7,N
1592816816.0,286046999.7,N
1592816835.8,286047000.4,N
1592816855.6,286047000.2,N
1592816875.5,286047000.9,N
1592816895.3,286047000.0,N
1592816915.2,286047000.3,N
1592816935.9,286047000.1,N
1592816955.7,286047000.2,N
1592816975.6,286046999.7,N
1592816995.4,286047001.8,N
1592817015.3,286047002.1,N
1592817035.1,286046999.7,N
1592817036.0,286046999.7,N
1592817055.8,286047002.4,N
1592817075.7,286047000.5,N
1592817095.5,286047002.4,N
1592817115.3,286046999.8,N
1592817135.2,286046999.8,N
1592817155.0,286047000.1,N
1592817155.9,286047000.1,N
1592817175.8,286047000.4,N
1592817195.6,286046999.9,N
1592817215.4,286047002.5,N
1592817235.3,286047000.4,N
1592817255.1,286047000.9,N
1592817275.9,286046998.1,N
1592817295.7,286047000.1,N
1592817315.5,286047002.1,N
1592817335.4,286047002.7,N
1592817355.2,286047001.6,N
1592817375.0,286047001.6,N
1592817375.9,286047001.6,N
1592817395.8,286047001.9,N
1592817415.6,286047001.8,N
1592817435.5,286047003.6,Y
1592817455.3,286047004.0,P
1592817475.1,286047011.9,P
1592817525.9,286047002.8,E
1592817535.8,286046998.3,N
1592817555.7,286046997.1,P
1592817575.5,286046996.7,P
1592817595.4,286046999.6,N
1592817615.2,286046998.6,N
1592817635.0,286046999.2,N
1592817635.9,286046999.2,N
1592817655.8,286046998.3,N
1592817675.6,286046998.9,N
1592817695.5,286046999.4,N
1592817715.3,286046999.6,N
1592817735.1,286046999.5,N
1592817755.9,286046997.0,Y
1592817775.7,286046999.0,P
1592817795.5,286046998.9,P
1592817815.4,286046998.4,P
1592817835.2,286046999.6,N
1592817855.1,286046999.3,N
1592817856.0,286046999.3,N
1592817875.8,286046998.7,Y
1592817895.6,286046998.2,P
1592817915.5,286047000.5,N
1592817935.3,286047000.6,N
1592817955.2,286047000.3,N
1592817975.9,286046999.8,N
1592817995.7,286047001.6,N
1592818015.6,286047002.5,N
1592818035.4,286047000.4,N
1592818055.2,286047001.0,N
1592818075.1,286047000.8,N
1592818076.0,286047000.8,N
1592818095.8,286047000.9,N
1592818115.7,286047002.1,N
1592818135.5,286047000.4,N
1592818155.3,286047002.4,N
1592818175.2,286046999.9,N
1592818195.0,286047001.5,N
1592818195.9,286047001.5,N
1592818215.8,286047001.8,N
1592818235.6,286047002.3,N
1592818255.4,286047000.6,N
1592818275.3,286047001.9,N
1592818295.1,286046998.5,N
1592818315.8,286047000.3,N
1592818335.7,286047000.5,N
1592818355.5,286047000.2,N
1592818375.4,286047002.5,N
1592818395.2,286047000.1,N
1592818415.0,286047002.7,N
1592818415.9,286047002.7,N
1592818435.8,286047000.0,N
1592818455.6,286047001.0,N
1592818475.5,286047002.2,N
1592818495.3,286047004.2,Y
1592818515.1,286047004.1,P
1592818535.9,286047002.8,N
1592818555.7,286046999.8,N
1592818575.5,286047001.1,N
1592818595.4,286047000.5,N
1592818615.2,286047001.2,N
1592818635.1,286047000.2,N
1592818636.0,286047000.2,N
1592818655.8,286047000.8,N
1592818675.6,286047000.7,N
1592818695.5,286047000.1,N
1592818715.3,286046999.5,N
1592818735.1,286046999.0,N
1592818755.9,286046999.6,N
1592818775.7,286046999.3,N
1592818795.6,286046999.1,N
1592818815.4,286046999.1,N
1592818835.2,286046998.2,N
1592818855.1,286047000.8,N
1592818856.0,286047000.8,N
1592818875.8,286046999.4,N
1592818895.7,286046997.2,N
1592818915.5,286046997.7,N
1592818935.3,286046997.5,N
1592818955.2,286046995.0,Y
1592818975.0,286046995.8,P
1592818975.9,286046995.8,N
1592818995.8,286046997.6,N
1592819015.6,286046997.2,N
1592819035.4,286046997.5,N
1592819055.3,286047001.2,N
1592819075.1,286046999.6,N
1592819095.9,286046999.1,N
1592819115.7,286046998.2,N
1592819135.5,286046998.8,N
1592819155.4,286046996.9,N
1592819175.2,286046996.5,N
1592819195.0,286046996.9,N
1592819195.9,286046996.9,N
1592819215.8,286046997.2,N
1592819235.6,286046997.8,N
1592819255.5,286046997.5,N
1592819275.3,286046997.4,N
1592819295.1,286046999.2,N
1592819315.9,286046997.2,N
1592819335.7,286046997.3,N
1592819355.6,286046995.4,Y
1592819375.4,286046999.1,P
1592819395.2,286046999.6,N
1592819415.1,286046999.3,N
1592819416.0,286046999.3,N
1592819435.8,286046998.6,N
1592819455.7,286046999.3,N
1592819475.5,286046998.4,N
1592819495.3,286046998.9,N
1592819515.2,286046996.5,Y
1592819535.0,286046998.2,P
1592819535.9,286046998.2,P
1592819555.8,286046996.7,P
1592819575.6,286046996.3,Y
1592819595.4,286046998.6,P
1592819615.3,286047000.6,N
1592819635.1,286047002.7,N
1592819655.9,286046998.2,N
1592819675.7,286047000.8,N
1592819695.5,286047000.9,N
1592819715.4,286047000.7,N
1592819735.2,286046998.1,N
1592819755.0,286047002.8,N
1592819756.0,286047002.8,N
1592819775.8,286046999.8,N
1592819795.6,286047000.7,N
1592819815.5,286047002.8,N
1592819835.3,286047000.5,N
1592819855.1,286047000.8,N
1592819875.9,286047000.8,N
1592819895.7,286046999.0,N
1592819915.6,286046998.3,N
1592819935.4,286047001.1,N
1592819955.2,286046999.9,N
1592819975.1,286047000.5,N
1592819976.0,286047000.5,N
1592819995.8,286047000.0,N
