#timestamp,LO_Frequency,Hit,Temp,Hum 
1487048415.7,286046998.0,N,0.0,0.0
1487048435.5,286046997.5,N,0.0,0.0
1487048455.3,286046996.4,N,0.0,0.0
1487048475.2,286046993.6,Y,0.0,0.0
1487048495.9,286046995.2,N,0.0,0.0
1487048515.7,286046995.3,N,0.0,0.0
1487048535.6,286046995.8,N,0.0,0.0
1487048555.4,286046993.8,Y,0.0,0.0
1487048575.2,286046998.0,N,0.0,0.0
1487048595.1,286046998.5,N,0.0,0.0
1487048596.0,286046998.5,N,0.0,0.0
1487048615.8,286046999.1,N,0.0,0.0
1487048635.6,286046999.0,N,0.0,0.0
1487048655.5,286046997.1,N,0.0,0.0
1487048675.1,286046997.7,N,0.0,0.0
1487048695.8,286046997.7,N,0.0,0.0
1487048715.7,286046997.9,N,0.0,0.0
1487048735.5,286046995.3,N,0.0,0.0
1487048755.3,286046996.4,N,0.0,0.0
1487048775.2,286046995.7,N,0.0,0.0
1487048795.9,286046996.0,N,0.0,0.0
1487048815.7,286046994.4,Y,0.0,0.0
1487048835.6,286046996.8,N,0.0,0.0
1487048855.4,286046997.0,N,0.0,0.0
1487048875.2,286046997.3,N,0.0,0.0
1487048895.1,286046998.0,N,0.0,0.0
1487048896.0,286046998.0,N,0.0,0.0
1487048915.8,286046995.2,Y,0.0,0.0
1487048935.6,286046997.3,N,0.0,0.0
1487048955.5,286046998.9,N,0.0,0.0
1487048975.3,286046996.8,N,0.0,0.0
1487048995.1,286046994.9,Y,0.0,0.0
1487049015.9,286046999.1,N,0.0,0.0
1487049035.7,286046999.4,N,0.0,0.0
1487049055.5,286046999.1,N,0.0,0.0
1487049075.4,286046999.2,N,0.0,0.0
1487049095.2,286046996.9,N,0.0,0.0
1487049115.0,286046997.0,N,0.0,0.0
1487049115.9,286046997.0,N,0.0,0.0
1487049135.8,286046997.9,N,0.0,0.0
1487049155.6,286047004.2,N,0.0,0.0
1487049175.4,286047012.4,Y,0.0,0.0
1487049195.3,286047012.6,Y,0.0,0.0
1487049215.1,286047015.7,Y,0.0,0.0
1487049235.9,286047021.5,Y,0.0,0.0
1487049255.7,286047024.7,Y,0.0,0.0
1487049275.5,286047029.8,Y,0.0,0.0
1487049295.4,286047027.4,N,0.0,0.0
1487049315.2,286047027.6,N,0.0,0.0
1487049335.0,286047026.9,N,0.0,0.0
1487049335.9,286047026.9,N,0.0,0.0
1487049355.8,286047027.5,N,0.0,0.0
1487049375.6,286047025.7,N,0.0,0.0
1487049395.4,286047023.5,N,0.0,0.0
1487049415.3,286047024.7,N,0.0,0.0
1487049435.1,286047024.9,N,0.0,0.0
1487049455.8,286047023.6,N,0.0,0.0
1487049475.7,286047019.7,N,0.0,0.0
1487049495.5,286047018.2,N,0.0,0.0
1487049515.3,286047018.8,N,0.0,0.0
1487049535.2,286047017.2,N,0.0,0.0
1487049555.9,286047014.4,N,0.0,0.0
1487049575.8,286047016.7,N,0.0,0.0
1487049595.7,286047014.9,N,0.0,0.0
1487049615.5,286047015.5,N,0.0,0.0
1487049635.3,286047014.8,N,0.0,0.0
1487049655.2,286047015.5,N,0.0,0.0
1487049675.0,286047013.1,N,0.0,0.0
1487049675.9,286047013.1,N,0.0,0.0
1487049695.8,286047013.1,N,0.0,0.0
1487049715.6,286047013.4,N,0.0,0.0
1487049735.5,286047012.8,N,0.0,0.0
1487049755.9,286047013.9,N,0.0,0.0
1487049775.7,286047012.8,N,0.0,0.0
1487049795.5,286047011.4,N,0.0,0.0
1487049815.4,286047012.4,N,0.0,0.0
1487049835.2,286047011.4,N,0.0,0.0
1487049855.0,286047010.2,N,0.0,0.0
1487049855.9,286047010.2,N,0.0,0.0
1487049875.8,286047008.0,N,0.0,0.0
1487049895.6,286047007.8,N,0.0,0.0
1487049915.4,286047007.9,N,0.0,0.0
1487049935.3,286047006.4,N,0.0,0.0
1487049955.1,286047005.0,N,0.0,0.0
1487049956.0,286047005.0,N,0.0,0.0
1487049975.8,286047005.0,N,0.0,0.0
1487049995.7,286047009.1,N,0.0,0.0
1487050015.5,286047005.8,N,0.0,0.0
1487050035.2,286047006.8,N,0.0,0.0
1487050055.0,286047007.5,N,0.0,0.0
1487050055.9,286047007.5,N,0.0,0.0
1487050075.8,286047007.4,N,0.0,0.0
1487050095.6,286047006.8,N,0.0,0.0
1487050115.4,286047007.5,N,0.0,0.0
1487050135.3,286047008.4,N,0.0,0.0
1487050155.1,286047004.5,N,0.0,0.0
1487050156.0,286047004.5,N,0.0,0.0
1487050175.8,286047004.9,N,0.0,0.0
1487050195.7,286047005.7,N,0.0,0.0
1487050215.5,286047005.6,N,0.0,0.0
1487050235.3,286047005.9,N,0.0,0.0
1487050255.2,286047006.0,N,0.0,0.0
1487050275.9,286047003.2,N,0.0,0.0
1487050295.7,286047003.7,N,0.0,0.0
1487050315.6,286047001.4,N,0.0,0.0
1487050335.4,286047001.7,N,0.0,0.0
1487050355.2,286047002.1,N,0.0,0.0
1487050375.0,286047001.6,N,0.0,0.0
1487050375.9,286047001.6,N,0.0,0.0
1487050395.8,286047000.0,N,0.0,0.0
1487050415.6,286047001.8,N,0.0,0.0
1487050435.4,286047002.5,N,0.0,0.0
1487050455.3,286047002.8,N,0.0,0.0
1487050475.8,286047001.0,N,0.0,0.0
1487050495.6,286047001.2,N,0.0,0.0
1487050515.5,286046999.0,N,0.0,0.1487050535.4,286046999.1,Y,0.0,0.0
1487050555.3,286046998.5,Y,0.0,0.0
1487050575.1,286046997.0,Y,0.0,0.0
1487050595.8,286047000.6,N,0.0,0.0
1487050615.7,286047007.1,Y,0.0,0.0
1487050635.5,286047001.8,N,0.0,0.0
1487050655.3,286046999.6,N,0.0,0.0
1487050675.2,286046998.6,N,0.0,0.0
1487050695.0,286047000.9,N,0.0,0.0
1487050695.9,286047000.9,N,0.0,0.0
1487050715.7,286046998.7,N,0.0,0.0
1487050735.6,286046999.1,N,0.0,0.0
1487050755.4,286046998.4,N,0.0,0.0
1487050775.2,286047000.8,N,0.0,0.0
1487050795.1,286046998.6,N,0.0,0.0
1487050796.0,286046998.6,N,0.0,0.0
1487050815.8,286047001.0,N,0.0,0.0
1487050835.6,286046997.0,N,0.0,0.0
1487050855.5,286046997.2,N,0.0,0.0
1487050875.3,286046997.1,N,0.0,0.0
1487050895.1,286046997.1,N,0.0,0.0
1487050915.9,286046995.0,Y,0.0,0.0
1487050935.7,286046997.0,N,0.0,0.0
1487050955.5,286046995.5,N,0.0,0.0
1487050975.4,286046997.7,N,0.0,0.0
1487050995.2,286046993.6,Y,0.0,0.0
1487051015.3,286046999.4,N,0.0,0.0
1487051035.1,286046997.2,N,0.0,0.0
1487051036.0,286046997.2,N,0.0,0.0
1487051055.8,286046997.4,N,0.0,0.0
1487051075.7,286046997.6,N,0.0,0.0
1487051095.5,286046997.2,N,0.0,0.0
1487051115.3,286046997.0,N,0.0,0.0
1487051135.2,286046995.2,Y,0.0,0.0
1487051155.9,286047000.4,N,0.0,0.0
1487051175.7,286047001.1,N,0.0,0.0
1487051195.6,286046998.7,N,0.0,0.0
1487051215.4,286047000.8,N,0.0,0.0
1487051235.2,286046999.0,N,0.0,0.0
1487051255.0,286046999.4,N,0.0,0.0
1487051256.0,286046999.4,N,0.0,0.0
1487051275.8,286046999.4,N,0.0,0.0
1487051295.6,286047001.2,N,0.0,0.0
1487051315.4,286046998.7,N,0.0,0.0
1487051335.3,286046998.3,N,0.0,0.0
1487051355.1,286047000.7,N,0.0,0.0
1487051375.8,286047000.7,N,0.0,0.0
1487051395.7,286046999.5,N,0.0,0.0
1487051415.5,286046999.4,N,0.0,0.0
1487051435.3,286046999.5,N,0.0,0.0
1487051455.2,286046996.5,Y,0.0,0.0
1487051475.0,286046995.2,Y,0.0,0.0
1487051475.9,286046995.2,Y,0.0,0.0
1487051495.8,286046996.6,N,0.0,0.0
1487051515.6,286046997.3,N,0.0,0.0
1487051535.4,286046996.5,N,0.0,0.0
1487051555.3,286046999.1,N,0.0,0.0
1487051575.9,286046996.9,N,0.0,0.0
1487051595.7,286046999.6,N,0.0,0.0
1487051615.6,286046998.1,N,0.0,0.0
1487051635.4,286046998.7,N,0.0,0.0
1487051655.2,286046999.3,N,0.0,0.0
1487051675.0,286046997.1,N,0.0,0.0
1487051675.9,286046997.1,N,0.0,0.0
1487051695.8,286046996.7,N,0.0,0.0
1487051715.6,286046997.4,N,0.0,0.0
1487051735.5,286046995.5,Y,0.0,0.0
1487051755.3,286046999.4,N,0.0,0.0
1487051775.1,286046997.7,N,0.0,0.0
1487051795.8,286046997.2,N,0.0,0.0
1487051815.7,286046997.5,N,0.0,0.0
1487051835.5,286046995.3,Y,0.0,0.0
1487051855.4,286046999.2,N,0.0,0.0
1487051875.2,286047000.9,N,0.0,0.0
1487051895.0,286046999.1,N,0.0,0.0
1487051895.9,286046999.1,N,0.0,0.0
1487051915.8,286046998.3,N,0.0,0.0
1487051935.6,286046998.5,N,0.0,0.0
1487051955.4,286047000.6,N,0.0,0.0
1487051975.7,286047002.3,N,0.0,0.0
1487051995.5,286047002.1,N,0.0,0.0
