#timestamp,LO_Frequency,Hit,StdDev 
1623729615.2,286046994.9,N
1623729635.1,286046995.0,N
1623729636.0,286046995.0,N
1623729655.8,286046999.6,N
1623729675.6,286046995.6,N
1623729695.5,286046995.5,N
1623729715.3,286046996.7,N
1623729735.2,286046999.1,N
1623729755.9,286046997.9,N
1623729775.7,286046994.1,N
1623729795.6,286046994.5,N
1623729815.4,286046996.2,N
1623729835.3,286046993.9,N
1623729855.1,286046995.9,N
1623729856.0,286046995.9,N
1623729875.8,286046995.5,N
1623729895.7,286046992.2,N
1623729915.5,286046993.2,N
1623729935.3,286046992.6,N
1623729955.2,286046992.2,N
1623729975.0,286046989.0,Y
1623729975.9,286046989.0,P
1623729995.8,286046990.5,N
1623730015.6,286046987.6,P
1623730035.4,286046988.3,Y
1623730055.3,286046996.1,P
1623730075.1,286046993.6,N
1623730095.9,286046993.8,N
1623730115.7,286046993.1,Y
1623730135.5,286046997.2,P
1623730155.4,286046996.4,N
1623730175.2,286046993.5,P
1623730195.1,286046993.5,Y
1623730196.0,286046993.5,P
1623730215.8,286046999.0,N
1623730235.6,286046996.8,N
1623730255.5,286046994.0,N
1623730275.3,286046993.1,Y
1623730295.2,286046994.4,P
1623730315.9,286046994.7,P
1623730335.7,286046992.0,P
1623730355.6,286046991.6,Y
1623730375.4,286046995.9,P
1623730395.2,286046991.7,P
1623730415.1,286046992.8,P
1623730416.0,286046992.8,Y
1623730435.8,286046997.2,P
1623730455.7,286046995.7,N
1623730475.5,286046999.0,N
1623730495.3,286047001.9,N
1623730515.2,286047000.3,N
1623730535.0,286047001.9,N
1623730535.9,286047001.9,N
1623730555.8,286047004.4,N
1623730575.6,286047003.9,N
1623730595.4,286047004.2,N
1623730615.3,286047001.4,N
1623730635.1,286047003.0,N
1623730655.8,286047003.3,N
1623730675.7,286047006.0,N
1623730695.5,286047001.6,N
1623730715.4,286047001.2,N
1623730735.2,286046999.1,N
1623730755.0,286046996.9,N
1623730755.9,286046996.9,N
1623730775.8,286046998.8,N
1623730795.6,286046997.2,N
1623730815.4,286046996.7,N
1623730835.3,286046998.9,N
1623730855.1,286046998.8,N
1623730875.9,286046999.0,N
1623730895.7,286047000.8,N
1623730915.5,286047001.8,N
1623730935.4,286047005.7,N
1623730955.2,286047004.5,N
1623730975.0,286047006.2,N
1623730976.0,286047006.2,N
1623730995.8,286047007.3,N
1623731015.6,286047002.9,N
1623731035.5,286047005.0,N
1623731055.3,286047007.6,N
1623731075.1,286047007.0,N
1623731095.9,286047008.8,N
1623731115.7,286047008.3,N
1623731135.6,286047012.6,Y
1623731155.4,286047013.7,P
1623731175.2,286047013.6,N
1623731195.1,286047009.4,N
1623731196.0,286047009.4,N
1623731215.8,286047011.8,N
1623731235.7,286047009.9,N
1623731255.5,286047008.2,N
1623731275.3,286047003.0,N
1623731295.2,286047003.1,N
1623731315.0,286046999.9,N
1623731315.9,286046999.9,N
1623731335.7,286046999.4,N
1623731355.6,286046996.7,N
1623731375.4,286047001.1,N
1623731395.3,286047000.6,N
1623731415.1,286047001.1,N
1623731416.0,286047001.1,N
1623731435.8,286046998.6,N
1623731455.7,286047002.7,N
1623731475.5,286046995.0,N
1623731495.4,286046994.6,N
1623731515.2,286046991.7,N
1623731535.0,286046991.8,N
1623731535.9,286046991.8,N
1623731555.8,286046993.5,N
1623731575.6,286046991.9,N
1623731595.5,286046990.6,N
1623731615.3,286046991.6,N
1623731635.1,286046991.5,N
1623731655.9,286046989.5,N
1623731675.7,286046985.8,N
1623731695.5,286046989.5,N
1623731715.4,286046988.0,N
1623731735.2,286046990.2,N
1623731755.1,286046991.7,N
1623731756.0,286046991.7,N
1623731775.8,286046997.5,N
1623731795.6,286046994.9,N
1623731815.5,286046996.6,N
1623731835.3,286046996.8,N
1623731855.1,286046998.7,N
1623731875.9,286046997.1,N
1623731895.7,286046994.3,N
1623731915.6,286046992.5,N
1623731935.4,286046990.4,N
1623731955.2,286046989.7,N
1623731975.1,286046989.8,N
1623731976.0,286046989.8,N
1623731995.8,286046989.8,N
1623732015.7,286046991.6,N
1623732035.5,286046992.3,N
1623732055.3,286046991.7,N
1623732075.2,286046988.6,Y
1623732095.0,286046999.1,P
1623732095.9,286046999.1,N
1623732115.7,286046995.3,N
1623732135.6,286046991.9,N
1623732155.4,286046990.2,Y
1623732175.3,286046994.1,P
1623732195.1,286046995.1,P
1623732215.8,286046996.6,P
1623732235.7,286046999.9,N
1623732255.5,286047000.3,N
1623732275.4,286046999.8,N
1623732295.2,286047000.5,N
1623732315.0,286047002.2,N
1623732315.9,286047002.2,N
1623732335.8,286047004.9,N
1623732355.6,286047014.9,Y
1623732375.4,286047023.7,P
1623732395.3,286047022.9,N
1623732415.1,286047012.7,N
1623732435.9,286047007.8,N
1623732485.7,286047002.8,E
1623732495.7,286046998.9,N
1623732515.5,286046998.5,P
1623732535.3,286046997.2,P
1623732555.2,286046993.7,Y
1623732575.0,286046998.7,P
1623732575.9,286046998.7,P
1623732595.7,286047005.3,P
1623732615.6,286047011.1,Y
1623732635.4,286047015.2,P
1623732655.3,286047009.4,N
1623732675.1,286047008.2,N
1623732695.8,286047006.4,N
1623732715.7,286047009.1,N
1623732735.5,286047010.5,N
1623732755.4,286047013.6,Y
1623732775.2,286047005.0,P
1623732795.0,286047006.4,P
1623732795.9,286047006.4,P
1623732815.8,286047010.0,Y
1623732835.6,286047005.1,P
1623732855.5,286047007.6,P
1623732875.3,286047006.0,P
1623732895.2,286047000.3,N
1623732915.0,286046998.4,N
1623732915.9,286046998.4,N
1623732935.8,286046996.8,N
1623732955.6,286046989.8,N
1623732975.4,286046984.9,N
1623732995.3,286046979.4,N
1623733015.1,286046977.5,N
1623733035.8,286046980.0,N
1623733055.7,286046977.8,N
1623733075.5,286046976.1,N
1623733095.4,286046972.6,N
1623733115.2,286046973.6,N
1623733135.0,286046970.7,N
1623733135.9,286046970.7,N
1623733155.8,286046961.8,N
1623733175.6,286046962.5,N
1623733195.5,286046960.4,N
