#timestamp,LO_Frequency,Hit,StdDev 
1674748815.7,286046999.6,N
1674748835.5,286046999.5,N
1674748855.3,286046998.8,N
1674748875.2,286046996.7,N
1674748895.9,286046996.8,N
1674748915.7,286046997.7,N
1674748935.6,286046997.0,N
1674748955.4,286046997.2,N
1674748975.2,286046996.9,N
1674748995.1,286046996.8,N
1674748996.0,286046996.8,N
1674749015.8,286046998.0,N
1674749035.6,286046997.6,N
1674749055.5,286046999.6,N
1674749075.3,286046996.9,N
1674749095.1,286046997.7,N
1674749115.9,286046997.5,N
1674749135.7,286046997.2,N
1674749155.5,286046996.7,N
1674749175.4,286046997.7,N
1674749195.2,286046995.0,Y
1674749215.0,286047001.2,P
1674749215.9,286047001.2,N
1674749235.8,286046998.5,N
1674749255.6,286046998.6,N
1674749275.4,286046998.5,N
1674749295.3,286047000.4,N
1674749315.1,286047001.1,N
1674749316.0,286047001.1,N
1674749335.8,286046998.1,N
1674749355.7,286047000.8,N
1674749375.5,286047000.3,N
1674749395.3,286047000.8,N
1674749415.2,286047000.4,N
1674749435.9,286047000.8,N
1674749455.7,286047000.9,N
1674749475.6,286046998.5,N
1674749495.4,286046998.9,N
1674749515.2,286047000.7,N
1674749535.0,286047000.7,N
1674749536.0,286047000.7,N
1674749555.8,286047002.5,N
1674749575.6,286047001.1,N
1674749595.5,286047000.6,N
1674749615.3,286047000.9,N
1674749635.1,286047000.7,N
1674749655.8,286046999.9,N
1674749675.7,286047002.3,N
1674749695.5,286046998.5,N
1674749715.3,286046996.5,N
1674749735.2,286047002.8,N
1674749755.0,286047000.1,N
1674749755.9,286047000.1,N
1674749775.7,286047002.5,N
1674749795.6,286047000.1,N
1674749815.4,286047002.6,N
1674749835.2,286047002.6,N
1674749855.1,286047002.4,N
1674749856.0,286047002.4,N
1674749875.8,286047004.4,N
1674749895.6,286047001.5,N
1674749915.5,286047003.8,N
1674749935.3,286047004.2,N
1674749955.1,286047003.0,N
1674749975.9,286047002.6,N
1674749995.7,286047002.1,N
1674750015.5,286047001.4,N
1674750035.4,286047005.9,Y
1674750055.2,286047002.3,P
1674750075.0,286046999.7,N
1674750076.0,286046999.7,N
1674750095.8,286047002.7,N
1674750115.6,286047001.8,N
1674750135.4,286046999.8,N
1674750155.3,286047000.2,N
1674750175.1,286047000.6,N
1674750195.8,286046999.9,N
1674750215.7,286047002.3,N
1674750235.5,286047004.0,Y
1674750255.3,286047004.0,P
1674750275.2,286047001.4,N
1674750295.0,286047004.3,P
1674750295.9,286047004.3,N
1674750315.7,286047001.8,N
1674750335.6,286047004.4,Y
1674750355.4,286047000.9,P
1674750375.2,286046998.4,N
1674750395.1,286047000.8,N
1674750396.0,286047000.8,N
1674750415.8,286046998.4,N
1674750435.6,286046998.9,N
1674750455.5,286046998.3,N
1674750475.3,286047001.0,N
1674750495.1,286047000.8,N
1674750515.9,286047001.1,N
1674750535.7,286047001.0,N
1674750555.5,286047000.3,N
1674750575.4,286047000.9,N
1674750595.2,286047000.6,N
1674750615.0,286047000.0,N
1674750615.9,286047000.0,N
1674750635.8,286047002.5,N
1674750655.6,286047002.5,N
1674750675.4,286047003.0,N
1674750695.3,286047003.8,N
1674750715.1,286047005.5,Y
1674750735.8,286047005.3,P
1674750755.7,286047005.5,N
1674750775.5,286047006.0,N
1674750795.3,286047003.5,N
1674750815.2,286047005.6,N
1674750835.0,286047003.7,N
1674750835.9,286047003.7,N
1674750855.7,286047004.8,N
1674750875.6,286047005.3,Y
1674750895.4,286047001.0,P
1674750915.2,286047000.5,N
1674750935.1,286046998.1,N
1674750936.0,286046998.1,N
1674750955.8,286047000.8,N
1674750975.6,286047000.3,N
1674750995.5,286047000.0,N
1674751015.3,286047000.1,N
1674751035.1,286047000.1,N
1674751055.9,286047000.2,N
1674751075.7,286047000.0,N
1674751095.5,286047001.9,N
1674751115.4,286047002.3,N
1674751135.2,286047002.3,N
1674751155.0,286047004.4,N
1674751155.9,286047004.4,N
1674751175.8,286047001.7,N
1674751195.6,286047006.0,Y
1674751215.4,286047003.7,P
1674751235.3,286047003.2,N
1674751255.1,286047004.1,P
1674751275.8,286047005.1,Y
1674751295.7,286047002.0,P
1674751315.5,286047004.2,P
1674751335.3,286047006.0,P
1674751355.2,286047004.7,Y
1674751375.0,286047002.6,P
1674751375.9,286047002.6,P
1674751395.7,286047001.7,N
1674751415.6,286047001.5,N
1674751435.4,286047003.6,Y
1674751455.2,286047002.5,P
1674751475.1,286047000.6,P
1674751476.0,286047000.6,N
1674751495.8,286046998.5,N
1674751515.6,286047000.4,N
1674751535.5,286047002.3,N
1674751555.3,286047000.4,N
1674751575.1,286046999.9,N
1674751595.9,286047002.4,N
1674751615.7,286047000.2,N
1674751635.5,286047004.3,Y
1674751655.4,286047002.4,P
1674751675.2,286047002.1,N
1674751695.0,286047002.7,P
1674751695.9,286047002.7,Y
1674751715.8,286047000.8,P
1674751735.6,286047002.7,P
1674751755.4,286047002.0,N
1674751775.3,286047004.1,Y
1674751795.1,286047001.5,P
1674751815.8,286047004.3,P
1674751835.7,286047003.4,N
1674751855.5,286047003.2,N
1674751875.3,286047003.4,Y
1674751895.2,286047002.7,P
1674751915.9,286046999.7,P
1674751935.7,286047002.6,N
1674751955.6,286047002.2,N
1674751975.4,286047002.5,N
1674751995.2,286047003.9,Y
1674752015.1,286047001.5,P
1674752016.0,286047001.5,P
1674752035.8,286047004.3,P
1674752055.6,286047002.2,N
1674752075.5,286047002.3,N
1674752095.3,286047002.7,N
1674752115.1,286047002.1,N
1674752135.9,286047004.1,Y
1674752155.7,286047002.1,P
1674752175.5,286047004.3,P
1674752195.4,286047001.3,N
1674752215.2,286047003.1,N
1674752235.0,286047003.0,N
1674752235.9,286047003.0,Y
1674752255.8,286047000.1,P
1674752275.6,286047002.3,N
1674752295.4,286047002.0,N
1674752315.3,286047002.1,N
1674752335.1,286047003.9,Y
1674752355.8,286047000.6,P
1674752375.7,286047000.4,N
1674752395.5,286047000.3,N
