#timestamp,LO_Frequency,Hit,StdDev 
1552312815.9,286047000.6,N
1552312835.7,286046998.2,N
1552312855.5,286047000.9,N
1552312875.4,286047002.5,N
1552312895.2,286047001.8,N
1552312915.0,286047001.3,N
1552312915.9,286047001.3,N
1552312935.8,286047001.6,N
1552312955.6,286047002.2,N
1552312975.4,286046999.9,N
1552312995.3,286047000.6,N
1552313015.1,286047000.5,N
1552313035.9,286047002.1,N
1552313055.7,286047000.4,N
1552313075.5,286047002.8,N
1552313095.4,286047000.9,N
1552313115.2,286046998.1,N
1552313135.0,286046999.2,N
1552313136.0,286046999.2,N
1552313155.8,286046999.4,N
1552313175.6,286046998.7,N
1552313195.5,286046999.0,N
1552313245.3,286047001.1,E
1552313255.3,286046998.8,N
1552313275.1,286047001.0,P
1552313276.0,286047001.0,N
1552313295.8,286047000.0,N
1552313315.7,286047000.4,N
1552313335.5,286047000.1,N
1552313355.4,286047000.5,N
1552313375.2,286047000.2,N
1552313395.0,286047000.7,N
1552313395.9,286047000.7,N
1552313415.8,286046999.7,N
1552313435.6,286047000.6,N
1552313455.4,286046998.3,N
1552313475.3,286047001.1,N
1552313495.1,286046999.1,N
1552313515.9,286046997.1,Y
1552313535.7,286046995.1,P
1552313555.5,286046997.7,N
1552313575.4,286046995.8,N
1552313595.2,286046996.5,N
1552313615.0,286046998.5,N
1552313615.9,286046998.5,N
1552313635.8,286046999.1,N
1552313655.6,286047001.2,N
1552313675.4,286047000.1,N
1552313695.3,286047002.2,N
1552313715.1,286047002.3,N
1552313735.9,286047001.4,N
1552313755.7,286047004.4,N
1552313775.5,286047003.9,N
1552313795.4,286046999.9,N
1552313815.2,286046998.8,N
1552313835.0,286046996.6,N
1552313835.9,286046996.6,N
1552313855.8,286046996.6,N
1552313875.6,286046998.9,N
1552313895.5,286046998.3,N
1552313915.3,286046998.4,N
1552313935.1,286046998.5,N
1552313955.9,286047001.0,N
1552313975.7,286047000.3,N
1552313995.6,286046999.7,N
1552314015.4,286046999.8,N
1552314035.2,286046999.9,N
1552314055.1,286047000.5,N
1552314056.0,286047000.5,N
1552314075.8,286047000.3,N
1552314095.7,286047000.2,N
1552314115.5,286046999.7,N
1552314135.3,286047001.7,N
1552314155.2,286046999.7,N
1552314175.9,286046999.7,N
1552314195.7,286047000.3,N
1552314215.6,286047002.4,N
1552314235.4,286047001.5,N
1552314255.3,286047001.3,N
1552314275.1,286047002.1,N
1552314276.0,286047002.1,N
1552314295.8,286047004.0,N
1552314315.7,286047000.1,N
1552314335.5,286047000.5,N
1552314355.3,286047000.2,N
1552314375.2,286047001.1,N
1552314395.0,286047002.7,N
1552314395.9,286047002.7,N
1552314415.8,286047002.0,N
1552314435.6,286047001.8,N
1552314455.4,286047002.0,N
1552314475.3,286047001.5,N
1552314495.1,286047000.3,N
1552314515.9,286047002.5,N
1552314535.7,286047003.6,Y
1552314555.5,286047003.7,P
1552314575.4,286047001.3,N
1552314595.2,286047003.2,N
1552314615.0,286047003.5,Y
1552314615.9,286047003.5,P
1552314635.8,286047000.1,N
1552314655.6,286047000.2,N
1552314675.5,286047000.1,N
1552314695.3,286046999.8,N
1552314715.1,286047001.0,N
1552314735.9,286046996.8,N
1552314755.7,286046996.6,N
1552314775.5,286046998.0,N
1552314795.4,286046993.3,Y
1552314815.2,286046997.9,P
1552314835.1,286046997.1,P
1552314836.0,286046997.1,N
1552314855.8,286046998.2,N
1552314875.6,286047000.3,N
1552314895.5,286047000.7,N
1552314915.3,286046998.4,N
1552314935.1,286046999.3,N
1552314955.9,286046997.0,N
1552314975.7,286046999.1,N
1552314995.6,286046997.1,N
1552315015.4,286046996.7,N
1552315035.2,286046997.4,N
1552315055.1,286046996.2,N
1552315056.0,286046996.2,N
1552315075.8,286046995.5,Y
1552315095.7,286046997.4,P
1552315115.5,286046997.9,P
1552315135.3,286046997.6,P
1552315155.2,286046997.2,Y
1552315175.0,286046998.4,P
1552315175.9,286046998.4,P
1552315195.7,286046998.6,P
1552315215.6,286046998.8,Y
1552315235.4,286047002.3,P
1552315255.3,286047000.1,N
1552315275.1,286047001.0,N
1552315276.0,286047001.0,N
1552315295.8,286047000.9,N
1552315315.7,286047001.1,N
1552315335.5,286047001.0,N
1552315355.3,286046999.8,N
1552315375.2,286047002.5,N
1552315395.0,286047000.8,N
1552315395.9,286047000.8,N
1552315415.8,286047000.8,N
1552315435.6,286047001.0,N
1552315455.4,286046998.9,N
1552315475.3,286047001.2,N
1552315495.1,286046998.6,N
1552315515.8,286046999.5,N
1552315535.7,286047001.1,N
1552315555.5,286046999.9,N
1552315575.4,286047002.6,N
1552315595.2,286047002.4,N
1552315615.0,286047002.4,N
1552315615.9,286047002.4,N
1552315635.8,286047000.7,N
1552315655.6,286047000.3,N
1552315675.4,286047002.5,N
1552315695.3,286047002.3,N
1552315715.1,286047001.8,N
1552315735.9,286046999.7,N
1552315755.7,286046999.7,N
1552315775.5,286047000.2,N
1552315795.4,286047002.8,N
1552315815.2,286047000.1,N
1552315835.0,286046998.5,N
1552315835.9,286046998.5,N
1552315855.8,286046996.9,N
1552315875.6,286046997.3,N
1552315895.5,286046997.6,N
1552315915.3,286046998.0,N
1552315935.1,286046997.8,N
1552315955.9,286046995.4,N
1552315975.7,286046995.5,N
1552315995.5,286046994.9,N
1552316015.4,286046997.8,N
1552316035.2,286046997.2,N
1552316055.0,286046995.3,N
1552316056.0,286046995.3,N
1552316075.8,286046995.9,N
1552316095.6,286046995.5,N
1552316115.5,286046993.4,N
1552316135.3,286046995.1,N
1552316155.1,286046995.2,N
1552316175.9,286046995.1,N
1552316195.7,286046997.3,N
1552316215.6,286046995.5,N
1552316235.4,286046997.5,N
1552316255.2,286046998.0,N
1552316275.1,286046997.9,N
1552316276.0,286046997.9,N
1552316295.8,286046997.9,N
1552316315.6,286046997.8,N
1552316335.5,286046995.6,N
1552316355.3,286046995.5,Y
1552316375.2,286046998.4,P
1552316395.0,286046998.8,N
1552316395.9,286046998.8,N
