#timestamp,LO_Frequency,Hit,StdDev 
1644346815.8,286046997.8,N
1644346835.6,286046995.5,N
1644346855.4,286046996.1,N
1644346875.3,286046997.8,N
1644346895.1,286046999.1,N
1644346915.9,286046996.5,N
1644346935.7,286046999.5,N
1644346955.5,286046999.4,N
1644346975.4,286047000.7,N
1644346995.2,286047001.1,N
1644347015.0,286046997.5,N
1644347015.9,286046997.5,N
1644347035.8,286046996.1,N
1644347055.6,286046999.2,N
1644347075.5,286047000.3,N
1644347095.3,286046998.5,N
1644347115.1,286046996.7,N
1644347135.9,286046999.0,N
1644347155.7,286046996.9,N
1644347175.6,286046996.9,N
1644347195.4,286046996.9,N
1644347215.2,286047000.4,N
1644347235.1,286046998.3,N
1644347236.0,286046998.3,N
1644347255.8,286046999.8,N
1644347275.7,286046999.3,N
1644347295.5,286046998.1,N
1644347315.3,286046998.6,N
1644347335.2,286047000.0,N
1644347355.0,286047000.2,N
1644347355.9,286047000.2,N
1644347375.8,286046998.1,N
1644347395.6,286046998.9,N
1644347415.4,286046999.1,N
1644347435.3,286046996.9,N
1644347455.1,286046999.4,N
1644347475.8,286047000.4,N
1644347495.7,286046999.8,N
1644347515.5,286047002.2,N
1644347535.4,286047002.1,N
1644347555.2,286046998.6,N
1644347575.0,286046995.2,Y
1644347575.9,286046995.2,P
1644347595.8,286046993.5,P
1644347615.6,286046993.9,N
1644347635.5,286046995.7,N
1644347655.3,286046996.7,N
1644347675.1,286046999.6,N
1644347695.9,286046996.8,N
1644347715.7,286046995.5,N
1644347735.5,286046996.4,N
1644347755.4,286046995.0,N
1644347775.2,286046997.2,N
1644347795.1,286046996.4,N
1644347796.0,286046996.4,N
1644347815.8,286046996.6,N
1644347835.6,286046996.8,N
1644347855.5,286046995.1,Y
1644347875.3,286047002.7,P
1644347895.1,286047000.4,N
1644347915.9,286047001.8,N
1644347935.7,286047001.8,N
1644347955.6,286047003.3,N
1644347975.4,286047003.1,N
1644347995.2,286047001.9,N
1644348015.1,286047002.3,N
1644348016.0,286047002.3,N
1644348035.8,286046999.9,N
1644348055.7,286047002.0,N
1644348075.5,286047001.0,N
1644348095.3,286046996.5,N
1644348115.2,286046997.1,N
1644348135.9,286047000.8,N
1644348155.7,286047002.6,N
1644348175.6,286047005.8,N
1644348195.4,286047001.7,N
1644348215.3,286047001.6,N
1644348235.1,286047001.5,N
1644348236.0,286047001.5,N
1644348255.8,286047001.7,N
1644348275.7,286047003.9,N
1644348295.5,286047005.4,N
1644348315.3,286047005.0,N
1644348335.2,286047004.2,N
1644348355.0,286047005.4,N
1644348355.9,286047005.4,N
1644348375.8,286047005.7,N
1644348395.6,286047004.1,N
1644348415.4,286047002.0,N
1644348435.3,286047000.4,N
1644348455.1,286047000.1,N
1644348475.9,286047001.5,N
1644348495.7,286047005.3,N
1644348515.5,286047005.9,N
1644348535.4,286047003.0,N
1644348555.2,286047005.4,N
1644348575.0,286047003.6,N
1644348575.9,286047003.6,N
1644348595.8,286047002.0,N
1644348615.6,286046998.6,N
1644348635.5,286047000.0,N
1644348655.3,286047002.1,N
1644348675.1,286047004.1,N
1644348695.9,286047005.7,N
1644348715.7,286047005.2,N
1644348735.5,286047005.8,N
1644348755.4,286047006.0,N
1644348775.2,286047005.9,N
1644348795.1,286047004.7,N
1644348796.0,286047004.7,N
1644348815.8,286047005.3,N
1644348835.6,286047008.6,Y
1644348855.5,286047001.8,P
1644348875.3,286047001.8,N
1644348895.2,286047004.4,P
1644348915.9,286047002.2,N
1644348935.7,286047002.0,N
1644348955.6,286047000.1,N
1644348975.4,286046999.8,N
1644348995.2,286046999.8,N
1644349015.1,286047002.8,N
1644349016.0,286047002.8,N
1644349035.8,286047001.5,N
1644349055.7,286047003.2,N
1644349075.5,286047004.0,N
1644349095.3,286047004.1,N
1644349115.2,286047004.1,N
1644349135.0,286047007.6,Y
1644349135.9,286047007.6,P
1644349155.8,286047003.9,N
1644349175.6,286047003.9,N
1644349195.4,286047000.1,N
1644349215.3,286047000.9,N
1644349235.1,286046999.1,N
1644349255.9,286046998.9,N
1644349275.7,286046998.0,N
1644349295.5,286046994.9,N
1644349315.4,286046995.4,N
1644349335.2,286046999.5,N
1644349355.1,286046998.6,N
1644349356.0,286046998.6,N
1644349375.8,286046998.3,N
1644349395.6,286047000.4,N
1644349415.5,286046998.3,N
1644349435.3,286046997.7,N
1644349455.1,286046995.4,N
1644349475.9,286046993.8,N
1644349495.7,286046993.4,N
1644349515.6,286046996.1,N
1644349535.4,286046996.9,N
1644349555.2,286046997.3,N
1644349575.1,286046999.3,N
1644349576.0,286046999.3,N
1644349595.8,286046999.0,N
1644349615.6,286047000.3,N
1644349635.5,286047000.4,N
1644349655.3,286047002.8,N
1644349675.2,286047000.5,N
1644349695.9,286046999.6,N
1644349715.7,286046996.6,N
1644349735.6,286046999.1,N
1644349755.4,286046998.4,N
1644349775.2,286047002.8,N
1644349795.1,286047000.0,N
1644349796.0,286047000.0,N
1644349815.8,286047001.1,N
1644349835.7,286047002.8,N
1644349855.5,286047001.6,N
1644349875.3,286047002.2,N
1644349895.2,286047001.1,N
1644349915.0,286047000.1,N
1644349915.9,286047000.1,N
1644349935.8,286047002.2,N
1644349955.6,286047000.5,N
1644349975.4,286047001.2,N
1644349995.3,286046998.7,N
1644350015.1,286047000.3,N
1644350035.9,286047002.6,N
1644350055.7,286047001.9,N
1644350075.5,286047004.1,N
1644350095.4,286047002.7,N
1644350115.2,286047000.3,N
1644350135.0,286047000.9,N
1644350135.9,286047000.9,N
1644350155.8,286047000.9,N
1644350175.6,286047000.4,N
1644350195.5,286046999.7,N
1644350215.3,286047000.1,N
1644350235.1,286047002.2,N
1644350255.9,286047000.3,N
1644350275.7,286047000.8,N
1644350295.6,286047002.2,N
1644350315.4,286047001.3,N
1644350335.2,286047001.9,N
1644350355.1,286047002.0,N
1644350356.0,286047002.0,N
1644350375.8,286047003.2,N
1644350395.7,286047003.4,N
