#timestamp,LO_Frequency,Hit,StdDev 
1670464815.8,286046998.5,N
1670464835.6,286046999.0,N
1670464855.5,286046999.4,N
1670464875.3,286046996.9,Y
1670464895.1,286046996.7,P
1670464915.9,286046996.8,N
1670464935.7,286046996.9,N
1670464955.5,286046997.4,N
1670464975.4,286046995.4,Y
1670464995.2,286046998.1,P
1670465015.1,286046998.4,P
1670465016.0,286046998.4,P
1670465035.8,286046996.5,Y
1670465055.6,286046998.4,P
1670465075.5,286046998.3,P
1670465095.3,286047000.6,P
1670465115.2,286047001.0,N
1670465135.9,286047000.8,N
1670465155.7,286047000.4,N
1670465175.6,286047001.1,N
1670465195.4,286046998.3,N
1670465215.2,286047000.8,N
1670465235.1,286047001.2,N
1670465236.0,286047001.2,N
1670465255.8,286047000.9,N
1670465275.7,286046998.1,N
1670465295.5,286046996.9,N
1670465315.3,286046998.2,N
1670465335.2,286046999.3,N
1670465355.0,286046998.7,N
1670465355.9,286046998.7,N
1670465375.8,286046997.0,N
1670465395.6,286046999.1,N
1670465415.4,286046999.3,N
1670465435.3,286046998.7,N
1670465455.1,286046999.0,N
1670465456.0,286046999.0,N
1670465475.8,286046999.2,N
1670465495.7,286046996.8,N
1670465515.5,286046997.9,N
1670465535.3,286046998.0,N
1670465555.2,286046997.2,N
1670465575.0,286046997.5,N
1670465575.9,286046997.5,N
1670465595.8,286046997.3,N
1670465615.6,286046997.0,N
1670465635.4,286046996.8,N
1670465655.3,286046995.5,Y
1670465675.1,286046999.5,P
1670465695.9,286046999.1,N
1670465715.7,286046998.6,P
1670465735.5,286046998.5,Y
1670465755.4,286047001.1,P
1670465775.2,286047000.8,N
1670465795.1,286046999.3,N
1670465796.0,286046999.3,N
1670465815.8,286046999.6,N
1670465835.6,286046999.5,N
1670465855.5,286046996.9,Y
1670465875.3,286046997.2,P
1670465895.1,286046999.2,N
1670465915.9,286046999.2,N
1670465935.7,286046999.1,N
1670465955.6,286046996.9,Y
1670465975.4,286046996.6,P
1670465995.2,286046997.0,N
1670466015.1,286046999.6,N
1670466016.0,286046999.6,N
1670466035.8,286046997.7,N
1670466055.6,286046997.5,N
1670466075.5,286046997.6,N
1670466095.3,286046995.3,Y
1670466115.2,286046998.3,P
1670466135.9,286047000.7,P
1670466155.7,286047001.2,N
1670466175.6,286047000.9,N
1670466195.4,286046999.8,N
1670466215.2,286047000.4,N
1670466235.1,286047000.0,N
1670466236.0,286047000.0,N
1670466255.8,286046999.8,N
1670466275.7,286047001.1,N
1670466295.5,286047000.6,N
1670466315.3,286047000.8,N
1670466335.2,286047001.2,N
1670466355.0,286047001.0,N
1670466355.9,286047001.0,N
1670466375.7,286046998.8,N
1670466395.6,286046999.6,N
1670466415.4,286046999.6,N
1670466435.3,286046999.6,N
1670466455.1,286046999.2,N
1670466456.0,286046999.2,N
1670466475.8,286046996.6,Y
1670466495.7,286046996.9,P
1670466515.5,286046996.9,N
1670466535.4,286046998.7,N
1670466555.2,286046998.8,N
1670466575.0,286046997.1,N
1670466575.9,286046997.1,N
1670466595.8,286046997.8,N
1670466615.6,286046997.4,N
1670466635.4,286046997.4,N
1670466655.3,286046997.5,N
1670466675.1,286046997.3,N
1670466695.8,286046997.3,N
1670466715.7,286046995.0,Y
1670466735.5,286046998.7,P
1670466755.4,286046998.1,P
1670466775.2,286046998.8,P
1670466795.0,286046998.4,Y
1670466795.9,286046998.4,P
1670466815.8,286047001.6,P
1670466835.6,286047001.7,N
1670466855.5,286047002.2,N
1670466875.3,286047002.3,N
1670466895.1,286047000.0,N
1670466915.9,286047002.7,N
1670466935.7,286047002.8,N
1670466955.5,286047004.3,N
1670466975.4,286047001.3,N
1670466995.2,286047001.6,N
1670467015.1,286047001.3,N
1670467016.0,286047001.3,N
1670467035.8,286047001.6,N
1670467055.6,286047002.8,N
1670467075.5,286047000.3,N
1670467095.3,286047002.3,N
1670467115.1,286047002.8,N
1670467136.4,286047002.6,N
1670467155.4,286047000.3,N
1670467175.2,286047002.8,N
1670467195.0,286047000.3,N
1670467196.0,286047000.3,N
1670467215.8,286047002.7,N
1670467235.6,286046999.7,N
1670467255.5,286047000.3,N
1670467275.3,286046998.2,N
1670467295.1,286047000.5,N
1670467315.9,286047000.8,N
1670467335.7,286047001.1,N
1670467355.6,286047001.0,N
1670467375.4,286047000.5,N
1670467395.2,286047000.9,N
1670467415.1,286047000.9,N
1670467416.0,286047000.9,N
1670467435.8,286047000.5,N
1670467455.6,286047000.2,N
1670467475.5,286047001.1,N
1670467495.3,286047001.0,N
1670467515.2,286046999.7,N
1670467535.9,286047001.1,N
1670467555.7,286047000.8,N
1670467575.6,286047001.1,N
1670467595.4,286047001.1,N
1670467615.2,286046998.5,N
1670467635.1,286047000.2,N
1670467636.0,286047000.2,N
1670467655.8,286047000.5,N
1670467675.7,286046998.4,N
1670467695.5,286046996.9,Y
1670467715.3,286046996.6,P
1670467735.2,286046996.6,N
1670467755.0,286046999.2,N
1670467755.9,286046999.2,N
1670467775.8,286046999.2,N
1670467795.6,286046998.9,N
1670467815.4,286046999.4,N
1670467835.3,286046998.2,N
1670467855.1,286046998.4,N
1670467875.8,286046999.0,N
1670467895.7,286047001.1,N
1670467915.5,286047001.0,N
1670467935.4,286046998.5,N
1670467955.2,286047000.8,N
1670467975.0,286046998.6,N
1670467975.9,286046998.6,N
1670467995.8,286046998.4,N
1670468015.6,286046998.7,N
1670468035.4,286046998.3,N
1670468055.3,286046998.2,N
1670468075.1,286047000.8,N
1670468095.9,286047001.2,N
1670468115.7,286046998.6,N
1670468135.5,286047000.8,N
1670468155.4,286046998.5,N
1670468175.2,286046998.6,N
1670468195.0,286046999.3,N
1670468195.9,286046999.3,N
1670468215.8,286046999.6,N
1670468235.6,286046999.0,N
1670468255.5,286046998.1,N
1670468275.3,286047001.1,N
1670468295.1,286047000.2,N
1670468315.9,286046999.9,N
1670468335.7,286047002.8,N
1670468355.5,286047000.4,N
1670468375.4,286047002.6,N
1670468395.2,286047002.5,N
