#timestamp,LO_Frequency,Hit,StdDev 
1642107615.1,286046998.7,N
1642107635.9,286047000.2,N
1642107655.7,286046999.9,N
1642107675.5,286046999.8,N
1642107695.4,286046999.8,N
1642107715.2,286047000.3,N
1642107735.1,286047001.9,N
1642107736.0,286047001.9,N
1642107755.8,286047001.7,N
1642107775.6,286046999.7,N
1642107795.5,286047004.1,N
1642107815.3,286047003.0,N
1642107835.2,286047005.2,Y
1642107855.9,286047001.7,P
1642107875.7,286047003.7,P
1642107895.6,286047003.1,N
1642107915.4,286047005.3,Y
1642107935.3,286047003.7,P
1642107955.1,286047003.8,P
1642107975.8,286047000.5,N
1642107995.7,286047002.6,N
1642108015.5,286047002.1,N
1642108035.4,286047001.6,N
1642108055.2,286047003.7,Y
1642108075.0,286047004.1,P
1642108075.9,286047004.1,P
1642108095.8,286047002.2,N
1642108115.6,286046998.7,N
1642108135.5,286047001.0,N
1642108155.3,286047002.4,N
1642108175.1,286047001.2,N
1642108195.9,286047001.0,N
1642108215.7,286047002.4,N
1642108235.5,286047002.6,N
1642108255.4,286047001.6,N
1642108275.2,286047002.0,N
1642108295.1,286047002.1,N
1642108296.0,286047002.1,N
1642108315.8,286047004.5,Y
1642108335.6,286047003.3,P
1642108355.5,286047003.5,P
1642108375.3,286047001.5,N
1642108395.2,286047001.9,N
1642108415.9,286047002.8,Y
1642108435.7,286046999.1,P
1642108455.6,286046995.3,N
1642108475.4,286046996.8,N
1642108495.2,286046996.6,N
1642108515.1,286046999.0,N
1642108516.0,286046999.0,N
1642108535.8,286046998.5,N
1642108555.7,286046994.9,N
1642108575.5,286046997.2,N
1642108595.3,286046998.9,N
1642108615.2,286046999.8,N
1642108635.0,286047002.7,N
1642108635.9,286047002.7,N
1642108655.8,286047000.4,N
1642108675.6,286046999.0,N
1642108695.4,286046998.5,N
1642108715.3,286046998.8,N
1642108735.1,286046999.2,N
1642108755.9,286046999.1,N
1642108775.7,286047001.0,N
1642108795.5,286047002.6,N
1642108815.4,286046998.3,N
1642108835.2,286046996.7,N
1642108855.0,286046998.0,N
1642108855.9,286046998.0,N
1642108875.8,286046995.1,N
1642108895.6,286046993.8,N
1642108915.5,286046995.7,N
1642108935.3,286046994.6,N
1642108955.1,286046996.0,N
1642108975.9,286046995.7,N
1642108995.7,286046995.1,N
1642109015.6,286046995.2,N
1642109035.4,286046997.0,N
1642109055.2,286047000.6,N
1642109075.1,286046999.5,N
1642109076.0,286046999.5,N
1642109095.8,286046999.6,N
1642109115.6,286046999.4,N
1642109135.5,286046996.3,N
1642109155.3,286046994.8,N
1642109175.2,286046995.7,N
1642109195.9,286046995.7,N
1642109215.7,286046996.7,N
1642109235.6,286046996.6,N
1642109255.4,286046999.4,N
1642109275.3,286046999.1,N
1642109295.1,286047000.4,N
1642109296.0,286047000.4,N
1642109315.8,286047000.7,N
1642109335.7,286047000.9,N
1642109355.5,286047001.2,N
1642109375.3,286046996.6,N
1642109395.2,286046996.9,N
1642109415.0,286046998.8,N
1642109415.9,286046998.8,N
1642109435.8,286047000.3,N
1642109455.6,286046997.7,N
1642109475.4,286046999.5,N
1642109495.3,286046998.1,N
1642109515.1,286047000.9,N
1642109535.9,286046999.3,N
1642109555.7,286046999.2,N
1642109575.5,286046996.6,N
1642109595.4,286046999.4,N
1642109615.2,286046998.5,N
1642109635.0,286046998.7,N
1642109636.0,286046998.7,N
1642109655.8,286046998.4,N
1642109675.6,286046999.3,N
1642109695.5,286046999.5,N
1642109715.3,286047000.9,N
1642109735.1,286047002.5,N
1642109755.9,286046999.7,N
1642109775.7,286047000.9,N
1642109795.6,286047001.4,N
1642109815.4,286047002.2,N
1642109835.2,286047000.7,N
1642109855.1,286047000.5,N
1642109856.0,286047000.5,N
1642109875.8,286047001.6,N
1642109895.7,286047001.1,N
1642109915.5,286046996.6,N
1642109935.3,286047000.4,N
1642109955.2,286047002.3,N
1642109975.9,286047000.6,N
1642109995.7,286046999.0,N
1642110015.6,286046996.5,N
1642110035.4,286047000.1,N
1642110055.3,286047002.5,N
1642110075.1,286047000.4,N
1642110076.0,286047000.4,N
1642110095.8,286047002.4,N
1642110115.7,286047002.4,N
1642110135.5,286046998.9,N
1642110155.4,286046999.6,N
1642110175.2,286046997.3,N
1642110195.0,286046997.2,N
1642110195.9,286046997.2,N
1642110215.8,286046998.3,N
1642110235.6,286047001.6,N
1642110255.4,286047002.4,N
1642110275.3,286046998.3,N
1642110295.1,286046996.5,N
1642110315.9,286046996.6,N
1642110335.7,286046997.4,N
1642110355.5,286046998.8,N
1642110375.4,286047001.5,N
1642110395.2,286047000.2,N
1642110415.0,286046999.9,N
1642110416.0,286046999.9,N
1642110435.8,286047000.7,N
1642110455.6,286047001.0,N
1642110475.5,286047000.4,N
1642110495.3,286046998.1,N
1642110515.1,286047002.2,N
1642110535.9,286047003.6,N
1642110555.7,286047004.3,N
1642110575.6,286046999.8,N
1642110595.4,286047001.5,N
1642110615.2,286047003.8,N
1642110635.1,286047001.3,N
1642110636.0,286047001.3,N
1642110655.8,286047002.0,N
1642110675.7,286047003.7,N
1642110695.5,286047005.7,N
1642110715.3,286047003.5,N
1642110735.2,286047005.6,N
1642110755.0,286047007.3,N
1642110755.9,286047007.3,N
1642110775.7,286047006.5,N
1642110795.6,286047006.7,N
1642110815.4,286047008.1,N
1642110835.3,286047009.1,N
1642110855.1,286047006.8,N
1642110875.8,286047007.0,N
1642110895.7,286047009.1,N
1642110915.5,286047009.2,N
1642110935.4,286047006.7,N
1642110955.2,286047006.8,N
1642110975.0,286047006.8,N
1642110975.9,286047006.8,N
1642110995.8,286047006.6,N
1642111015.6,286047008.9,Y
1642111035.4,286047004.2,P
1642111055.3,286047000.3,N
1642111075.1,286046999.7,N
1642111095.9,286047002.8,N
1642111115.7,286047002.6,N
1642111135.5,286047001.8,N
1642111155.4,286047000.1,N
1642111175.2,286047002.0,N
1642111195.1,286047002.2,N
1642111196.0,286047002.2,N
