#timestamp,LO_Frequency,Hit,StdDev 
1548766815.1,286046995.5,N
1548766816.0,286046995.5,N
1548766835.8,286046996.0,N
1548766855.7,286046990.5,N
1548766875.5,286046992.4,N
1548766895.3,286046993.6,N
1548766915.2,286046993.3,N
1548766935.0,286046992.0,N
1548766935.9,286046992.0,N
1548766955.8,286046997.6,N
1548766975.6,286046993.9,N
1548766995.4,286046996.4,N
1548767015.3,286046997.2,N
1548767035.1,286046998.3,N
1548767055.9,286046999.6,N
1548767075.7,286046997.5,N
1548767095.5,286046996.4,N
1548767115.4,286046992.1,N
1548767135.2,286046991.4,N
1548767155.0,286046989.1,Y
1548767155.9,286046989.1,P
1548767175.8,286046993.7,N
1548767195.6,286046997.2,N
1548767215.5,286046999.0,N
1548767235.3,286046995.8,N
1548767255.1,286046993.3,N
1548767275.9,286046994.6,N
1548767295.7,286046985.8,Y
1548767315.6,286046993.6,P
1548767335.4,286046990.6,P
1548767355.2,286046989.6,P
1548767375.1,286046990.0,Y
1548767376.0,286046990.0,P
1548767395.8,286046995.3,P
1548767415.6,286046992.3,P
1548767435.5,286046996.4,N
1548767455.3,286046995.9,N
1548767475.2,286046994.2,N
1548767495.0,286046993.6,N
1548767495.9,286046993.6,Y
1548767515.8,286047003.3,P
1548767535.6,286047003.5,N
1548767555.4,286047004.6,N
1548767575.3,286047001.3,N
1548767595.1,286047003.5,N
1548767615.9,286047003.8,N
1548767635.7,286047003.6,N
1548767655.5,286047003.8,N
1548767675.4,286047006.0,N
1548767695.2,286047007.2,N
1548767715.0,286047011.9,Y
1548767716.0,286047004.0,P
1548767735.8,286046997.1,P
1548767755.6,286046994.3,N
1548767775.5,286046995.1,N
1548767795.3,286046997.4,N
1548767815.1,286046992.0,N
1548767835.9,286046992.3,N
1548767855.7,286046990.7,N
1548767875.6,286046988.6,N
1548767895.4,286046988.8,N
1548767915.2,286046989.3,N
1548767935.1,286046993.0,N
1548767936.0,286046993.0,N
1548767955.8,286046991.2,N
1548767975.7,286046986.4,N
1548767995.5,286046989.2,N
1548768015.3,286046993.1,N
1548768035.2,286046991.4,N
1548768055.0,286046990.7,N
1548768055.9,286046990.7,N
1548768075.7,286046990.4,N
1548768095.6,286046987.7,N
1548768115.4,286046983.7,Y
1548768135.3,286046990.4,P
1548768155.1,286046988.7,P
1548768175.8,286046992.0,P
1548768195.7,286046994.7,Y
1548768215.5,286046998.8,P
1548768235.4,286046998.7,N
1548768255.2,286047000.0,N
1548768275.0,286046999.7,N
1548768275.9,286046999.7,N
1548768295.8,286046995.8,N
1548768315.6,286046996.2,N
1548768335.5,286046992.2,N
1548768355.3,286046997.5,N
1548768375.1,286046999.6,N
1548768395.9,286047002.4,N
1548768415.7,286047003.8,N
1548768435.5,286047002.1,N
1548768455.4,286046998.2,N
1548768475.2,286046998.4,N
1548768495.1,286046994.8,N
1548768496.0,286046994.8,N
1548768515.8,286046992.9,N
1548768535.6,286046988.9,Y
1548768555.5,286046993.0,P
1548768575.3,286046994.3,N
1548768595.2,286046997.2,N
1548768615.9,286046992.0,Y
1548768635.7,286046998.5,P
1548768655.6,286046996.8,N
1548768675.4,286046996.3,P
1548768695.2,286046994.3,Y
1548768715.1,286046993.4,P
1548768716.0,286046993.4,P
1548768735.8,286046996.0,N
1548768755.7,286046996.8,N
1548768775.5,286047003.9,N
1548768795.3,286047002.6,N
1548768815.2,286046996.6,N
1548768835.0,286046998.5,N
1548768835.9,286046998.5,N
1548768855.8,286046999.1,N
1548768875.6,286047000.1,N
1548768895.4,286046998.6,N
1548768915.3,286046999.8,N
1548768935.1,286046999.1,N
1548768955.9,286046996.0,N
1548768975.7,286046995.2,N
1548768995.5,286046996.4,N
1548769015.4,286046996.4,N
1548769035.2,286046993.7,N
1548769055.2,286046993.0,N
1548769075.1,286046994.4,N
1548769076.0,286046994.4,N
1548769095.8,286046995.3,N
1548769115.6,286046993.8,N
1548769135.5,286046995.2,N
1548769155.3,286046992.5,N
1548769175.1,286046992.3,N
1548769195.9,286046993.0,N
1548769215.7,286046990.7,Y
1548769235.6,286046994.3,P
1548769255.4,286046994.4,P
1548769275.2,286046996.3,P
1548769295.1,286046992.1,Y
1548769296.0,286046992.1,P
1548769315.8,286046997.1,N
1548769335.7,286046998.0,N
1548769355.5,286046997.5,N
1548769375.3,286047001.5,N
1548769395.2,286047008.0,N
1548769415.0,286047010.7,N
1548769415.9,286047010.7,N
1548769435.8,286047006.4,N
1548769455.6,286047008.9,N
1548769475.4,286047004.5,N
1548769495.3,286047005.8,N
1548769515.1,286047003.5,N
1548769535.8,286047001.8,N
1548769555.7,286047002.0,N
1548769575.5,286047002.0,N
1548769595.4,286047002.1,N
1548769615.2,286046998.1,N
1548769635.0,286047000.9,N
1548769635.9,286047000.9,N
1548769655.8,286047001.6,N
1548769675.6,286047001.2,N
1548769695.5,286047002.6,N
1548769715.3,286047004.7,N
1548769735.1,286047006.4,N
1548769755.9,286047013.2,N
1548769775.7,286047012.9,N
1548769795.5,286047009.7,N
1548769815.4,286047008.8,N
1548769835.2,286047013.9,N
1548769855.1,286047005.1,N
1548769856.0,286047005.1,N
1548769875.8,286047008.1,N
1548769895.6,286047009.1,N
1548769915.5,286047011.8,N
1548769935.3,286047009.4,N
1548769955.2,286047015.2,Y
1548769975.9,286047007.6,P
1548769995.7,286047008.7,P
1548770015.6,286047007.8,P
1548770035.4,286047003.8,Y
1548770055.2,286046994.9,P
1548770075.1,286046996.3,N
1548770076.0,286046996.3,N
1548770095.8,286046994.6,N
1548770115.7,286046993.1,N
1548770135.5,286046991.0,N
1548770155.3,286046990.5,N
1548770175.2,286046990.6,N
1548770195.0,286046987.2,N
1548770195.9,286046987.2,N
1548770215.8,286046985.3,N
1548770235.6,286046985.5,N
1548770255.4,286046988.0,N
1548770275.3,286046985.0,N
1548770295.1,286046987.3,N
1548770315.9,286046986.1,N
1548770335.7,286046987.4,N
1548770355.5,286046987.0,N
1548770375.4,286046987.7,N
1548770395.2,286046985.6,N
