#timestamp,LO_Frequency,Hit,Temp,Hum 
1480420815.7,286046958.1,N,0.0,0.0
1480420835.5,286046960.6,N,0.0,0.0
1480420855.3,286046961.0,N,0.0,0.0
1480420875.2,286046960.6,N,0.0,0.0
1480420895.0,286046960.0,N,0.0,0.0
1480420895.9,286046960.0,N,0.0,0.0
1480420915.8,286046960.8,N,0.0,0.0
1480420935.6,286046958.2,N,0.0,0.0
1480420955.4,286046958.4,N,0.0,0.0
1480420975.3,286046958.3,N,0.0,0.0
1480420995.1,286046958.7,N,0.0,0.0
1480421015.8,286046959.1,N,0.0,0.0
1480421035.7,286046959.4,N,0.0,0.0
1480421055.5,286046956.9,N,0.0,0.0
1480421075.4,286046956.7,N,0.0,0.0
1480421095.2,286046957.3,N,0.0,0.0
1480421115.0,286046957.9,N,0.0,0.0
1480421115.9,286046957.9,N,0.0,0.0
1480421135.8,286046957.5,N,0.0,0.0
1480421155.6,286046958.0,N,0.0,0.0
1480421175.5,286046955.0,N,0.0,0.0
1480421195.3,286046955.7,N,0.0,0.0
1480421215.1,286046955.5,N,0.0,0.0
1480421235.9,286046955.2,N,0.0,0.0
1480421255.7,286046957.4,N,0.0,0.0
1480421275.5,286046957.3,N,0.0,0.0
1480421295.4,286046957.3,N,0.0,0.0
1480421315.2,286046956.9,N,0.0,0.0
1480421335.1,286046959.2,N,0.0,0.0
1480421336.0,286046959.2,N,0.0,0.0
1480421355.8,286046959.1,N,0.0,0.0
1480421375.6,286046959.0,N,0.0,0.0
1480421395.5,286046958.6,N,0.0,0.0
1480421415.3,286046958.6,N,0.0,0.0
1480421435.1,286046960.0,N,0.0,0.0
1480421455.9,286046960.9,N,0.0,0.0
1480421475.7,286046960.6,N,0.0,0.0
1480421495.6,286046961.0,N,0.0,0.0
1480421515.4,286046960.9,N,0.0,0.0
1480421535.2,286046961.4,N,0.0,0.0
1480421555.1,286046961.5,N,0.0,0.0
1480421556.0,286046961.5,N,0.0,0.0
1480421575.8,286046961.6,N,0.0,0.0
1480421595.7,286046961.4,N,0.0,0.0
1480421615.5,286046963.5,N,0.0,0.0
1480421635.3,286046965.9,N,0.0,0.0
1480421655.2,286046965.3,N,0.0,0.0
1480421675.0,286046965.6,N,0.0,0.0
1480421675.9,286046965.6,N,0.0,0.0
1480421695.7,286046962.9,N,0.0,0.0
1480421715.6,286046963.0,N,0.0,0.0
1480421735.4,286046963.1,N,0.0,0.0
1480421755.3,286046965.6,N,0.0,0.0
1480421775.1,286046965.3,N,0.0,0.0
1480421776.0,286046965.3,N,0.0,0.0
1480421795.8,286046967.0,N,0.0,0.0
1480421815.7,286046967.5,N,0.0,0.0
1480421835.5,286046964.9,N,0.0,0.0
1480421855.3,286046967.5,N,0.0,0.0
1480421875.2,286046967.2,N,0.0,0.0
1480421895.0,286046966.3,N,0.0,0.0
1480421895.9,286046966.3,N,0.0,0.0
1480421915.8,286046969.1,N,0.0,0.0
1480421935.6,286046968.4,N,0.0,0.0
1480421955.4,286046970.4,N,0.0,0.0
1480421975.3,286046969.7,N,0.0,0.0
1480421995.1,286046969.5,N,0.0,0.0
1480422015.9,286046969.4,N,0.0,0.0
1480422035.7,286046973.8,N,0.0,0.0
1480422055.5,286046971.2,N,0.0,0.0
1480422075.4,286046972.3,N,0.0,0.0
1480422095.2,286046971.8,N,0.0,0.0
1480422115.0,286046973.7,N,0.0,0.0
1480422115.9,286046973.7,N,0.0,0.0
1480422135.8,286046972.0,N,0.0,0.0
1480422155.6,286046969.5,N,0.0,0.0
1480422175.5,286046972.4,N,0.0,0.0
1480422195.3,286046971.2,N,0.0,0.0
1480422215.1,286046972.9,N,0.0,0.0
1480422235.9,286046973.3,N,0.0,0.0
1480422255.7,286046974.0,N,0.0,0.0
1480422275.5,286046973.4,N,0.0,0.0
1480422295.4,286046974.6,N,0.0,0.0
1480422315.2,286046976.4,N,0.0,0.0
1480422335.1,286046976.0,N,0.0,0.0
1480422336.0,286046976.0,N,0.0,0.0
1480422355.8,286046978.1,N,0.0,0.0
1480422375.6,286046977.6,N,0.0,0.0
1480422395.5,286046978.2,N,0.0,0.0
1480422415.3,286046976.1,N,0.0,0.0
1480422435.2,286046977.6,N,0.0,0.0
1480422455.9,286046977.8,N,0.0,0.0
1480422475.7,286046979.7,N,0.0,0.0
1480422495.6,286046978.2,N,0.0,0.0
1480422515.4,286046978.8,N,0.0,0.0
1480422535.2,286046978.7,N,0.0,0.0
1480422555.1,286046978.8,N,0.0,0.0
1480422556.0,286046978.8,N,0.0,0.0
1480422575.8,286046978.1,N,0.0,0.0
1480422595.7,286046976.3,N,0.0,0.0
1480422615.5,286046976.5,N,0.0,0.0
1480422635.3,286046980.3,N,0.0,0.0
1480422655.2,286046979.2,N,0.0,0.0
1480422675.0,286046979.5,N,0.0,0.0
1480422675.9,286046979.5,N,0.0,0.0
1480422695.8,286046979.3,N,0.0,0.0
1480422715.6,286046981.9,N,0.0,0.0
1480422735.4,286046979.0,N,0.0,0.0
1480422755.3,286046979.1,N,0.0,0.0
1480422775.1,286046979.2,N,0.0,0.0
1480422795.8,286046979.7,N,0.0,0.0
1480422815.7,286046979.9,N,0.0,0.0
1480422835.5,286046979.6,N,0.0,0.0
1480422855.4,286046980.2,N,0.0,0.0
1480422875.2,286046980.1,N,0.0,0.0
1480422895.0,286046979.4,N,0.0,0.0
1480422895.9,286046979.4,N,0.0,0.0
1480422915.8,286046981.3,N,0.0,0.0
1480422935.6,286046981.8,N,0.0,0.0
1480422955.5,286046981.6,N,0.0,0.0
1480422975.3,286046981.3,N,0.0,0.0
1480422995.1,286046981.7,N,0.0,0.0
1480423015.9,286046982.0,N,0.0,0.0
1480423035.7,286046981.5,N,0.0,0.0
1480423055.5,286046981.6,N,0.0,0.0
1480423075.4,286046979.4,N,0.0,0.0
1480423095.2,286046977.7,N,0.0,0.0
1480423115.1,286046977.3,N,0.0,0.0
1480423116.0,286046977.3,N,0.0,0.0
1480423135.8,286046978.2,N,0.0,0.0
1480423155.6,286046975.7,N,0.0,0.0
1480423175.5,286046976.1,N,0.0,0.0
1480423195.3,286046975.9,N,0.0,0.0
1480423215.1,286046976.3,N,0.0,0.0
1480423235.9,286046976.8,N,0.0,0.0
1480423255.7,286046976.8,N,0.0,0.0
1480423275.6,286046977.1,N,0.0,0.0
1480423295.4,286046977.1,N,0.0,0.0
1480423315.2,286046976.8,N,0.0,0.0
1480423335.1,286046976.6,N,0.0,0.0
1480423336.0,286046976.6,N,0.0,0.0
1480423355.8,286046976.8,N,0.0,0.0
1480423375.7,286046974.2,N,0.0,0.0
1480423395.5,286046974.3,N,0.0,0.0
1480423415.3,286046975.1,N,0.0,0.0
1480423435.2,286046975.6,N,0.0,0.0
1480423455.0,286046972.9,N,0.0,0.0
1480423455.9,286046972.9,N,0.0,0.0
1480423475.7,286046972.6,N,0.0,0.0
1480423495.6,286046973.2,N,0.0,0.0
1480423515.4,286046971.1,N,0.0,0.0
1480423535.3,286046971.6,N,0.0,0.0
1480423555.1,286046971.1,N,0.0,0.0
1480423575.8,286046971.8,N,0.0,0.0
1480423595.7,286046969.3,N,0.0,0.0
1480423615.5,286046969.9,N,0.0,0.0
1480423635.4,286046970.6,N,0.0,0.0
1480423655.2,286046970.3,N,0.0,0.0
1480423675.0,286046970.4,N,0.0,0.0
1480423675.9,286046970.4,N,0.0,0.0
1480423695.8,286046970.5,N,0.0,0.0
1480423715.6,286046972.4,N,0.0,0.0
1480423735.4,286046969.5,N,0.0,0.0
1480423755.3,286046970.5,N,0.0,0.0
1480423775.1,286046970.2,N,0.0,0.0
1480423795.9,286046970.3,N,0.0,0.0
1480423815.7,286046970.7,N,0.0,0.0
1480423835.5,286046970.7,N,0.0,0.0
1480423855.4,286046970.4,N,0.0,0.0
1480423875.2,286046967.8,N,0.0,0.0
1480423895.0,286046968.2,N,0.0,0.0
1480423895.9,286046968.2,N,0.0,0.0
1480423915.8,286046967.7,N,0.0,0.0
1480423935.6,286046968.9,N,0.0,0.0
1480423955.5,286046966.4,N,0.0,0.0
1480423975.3,286046967.3,N,0.0,0.0
1480423995.1,286046967.0,N,0.0,0.0
1480424015.9,286046966.9,N,0.0,0.0
1480424035.7,286046967.3,N,0.0,0.0
1480424055.6,286046966.7,N,0.0,0.0
1480424075.4,286046967.0,N,0.0,0.0
1480424095.2,286046967.1,N,0.0,0.0
1480424115.1,286046964.9,N,0.0,0.0
1480424116.0,286046964.9,N,0.0,0.0
1480424135.8,286046965.0,N,0.0,0.0
1480424155.6,286046964.6,N,0.0,0.0
1480424175.5,286046965.0,N,0.0,0.0
1480424195.3,286046965.1,N,0.0,0.0
1480424215.2,286046965.3,N,0.0,0.0
1480424235.9,286046963.4,N,0.0,0.0
1480424255.7,286046964.0,N,0.0,0.0
1480424275.6,286046964.0,N,0.0,0.0
1480424295.4,286046961.8,N,0.0,0.0
1480424315.2,286046962.4,N,0.0,0.0
1480424335.1,286046960.3,N,0.0,0.0
1480424336.0,286046960.3,N,0.0,0.0
1480424355.8,286046960.1,N,0.0,0.0
1480424375.7,286046960.3,N,0.0,0.0
1480424395.5,286046960.0,N,0.0,0.0
